﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
453,Mon,Chaungzon,MMR011003,Nutrition,Severe malnutrition under three years,Total,Percent,0.1000000000000000055511151231257827021181583404541015625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
454,Mon,Chaungzon,MMR011003,Nutrition,Severe malnutrition under three years,Total,Percent,,,0.1000000000000000055511151231257827021181583404541015625,,0.1000000000000000055511151231257827021181583404541015625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
455,Mon,Kyaikmaraw,MMR011002,Demography,Age dependency ratio,Total,Percent,,,,,,,,,,,71,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
456,Mon,Kyaikmaraw,MMR011002,Demography,Average annual population growth rate,Total,Percent,0.8000000000000000444089209850062616169452667236328125,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
457,Mon,Kyaikmaraw,MMR011002,Demography,Average annual population growth rate,Total,Percent,0.8000000000000000444089209850062616169452667236328125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
458,Mon,Kyaikmaraw,MMR011002,Demography,Average annual population growth rate,Total,Percent,,,0.8000000000000000444089209850062616169452667236328125,,0.8000000000000000444089209850062616169452667236328125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
459,Mon,Kyaikmaraw,MMR011002,Demography,Average household size,Total,Number,,,,,,,,,,,4.70000000000000017763568394002504646778106689453125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
460,Mon,Kyaikmaraw,MMR011002,Demography,Crude birth rate (CBR),Total,Per 1000 population,13.0999999999999996447286321199499070644378662109375,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
461,Mon,Kyaikmaraw,MMR011002,Demography,Crude death rate (CDR),Total,Per 1000 population,4.9000000000000003552713678800500929355621337890625,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
462,Mon,Kyaikmaraw,MMR011002,Demography,Number of households,Total,Number,,,,,,,,,,,38888,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
463,Mon,Kyaikmaraw,MMR011002,Demography,Number of village tracts,Total,Number,46,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
464,Mon,Kyaikmaraw,MMR011002,Demography,Number of village tracts,Total,Number,,,,,46,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
465,Mon,Kyaikmaraw,MMR011002,Demography,Number of village tracts,Total,Number,,,,,44,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
466,Mon,Kyaikmaraw,MMR011002,Demography,Number of village tracts,Total,Number,,,,,,,44,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
467,Mon,Kyaikmaraw,MMR011002,Demography,Number of village tracts,Total,Number,,,,,,,,,44,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
468,Mon,Kyaikmaraw,MMR011002,Demography,Number of village tracts,Total,Number,,,,,,,,,,,44,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
469,Mon,Kyaikmaraw,MMR011002,Demography,Number of village tracts,Total,Number,,,,,,,,,,,,"",44,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
470,Mon,Kyaikmaraw,MMR011002,Demography,Number of villages,Total,Number,142,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
471,Mon,Kyaikmaraw,MMR011002,Demography,Number of villages,Total,Number,,,,,142,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
472,Mon,Kyaikmaraw,MMR011002,Demography,Number of villages,Total,Number,,,,,146,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
473,Mon,Kyaikmaraw,MMR011002,Demography,Number of villages,Total,Number,,,,,,,166,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
474,Mon,Kyaikmaraw,MMR011002,Demography,Number of villages,Total,Number,,,,,,,,,166,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
475,Mon,Kyaikmaraw,MMR011002,Demography,Number of villages,Total,Number,,,,,,,,,,,166,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
476,Mon,Kyaikmaraw,MMR011002,Demography,Number of villages,Total,Number,,,,,,,,,,,,"",166,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
477,Mon,Kyaikmaraw,MMR011002,Demography,Number of wards,Total,Number,6,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
478,Mon,Kyaikmaraw,MMR011002,Demography,Number of wards,Total,Number,,,,,6,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
479,Mon,Kyaikmaraw,MMR011002,Demography,Number of wards,Total,Number,,,,,2,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
480,Mon,Kyaikmaraw,MMR011002,Demography,Number of wards,Total,Number,,,,,,,2,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
481,Mon,Kyaikmaraw,MMR011002,Demography,Number of wards,Total,Number,,,,,,,,,2,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
482,Mon,Kyaikmaraw,MMR011002,Demography,Number of wards,Total,Number,,,,,,,,,,,2,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
483,Mon,Kyaikmaraw,MMR011002,Demography,Number of wards,Total,Number,,,,,,,,,,,,"",2,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
484,Mon,Kyaikmaraw,MMR011002,Demography,Population density,Total,Number per square kilometer,409.970000000000027284841053187847137451171875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
485,Mon,Kyaikmaraw,MMR011002,Demography,Population density,Total,Number per square kilometer,,,,,413.44999999999998863131622783839702606201171875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
486,Mon,Kyaikmaraw,MMR011002,Demography,Population size,Urban,In thousand,14.339999999999999857891452847979962825775146484375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
487,Mon,Kyaikmaraw,MMR011002,Demography,Population size,<5 yr Total,In thousand,23.239999999999998436805981327779591083526611328125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
488,Mon,Kyaikmaraw,MMR011002,Demography,Population size,0-14 yr Total,In thousand,65.280000000000001136868377216160297393798828125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
489,Mon,Kyaikmaraw,MMR011002,Demography,Population size,Male,In thousand,104.0499999999999971578290569595992565155029296875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
490,Mon,Kyaikmaraw,MMR011002,Demography,Population size,Female,In thousand,107.5499999999999971578290569595992565155029296875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
491,Mon,Kyaikmaraw,MMR011002,Demography,Population size,15-49 yr Total,In thousand,175.289999999999992041921359486877918243408203125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
492,Mon,Kyaikmaraw,MMR011002,Demography,Population size,Rural,In thousand,197.270000000000010231815394945442676544189453125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
493,Mon,Kyaikmaraw,MMR011002,Demography,Population size,Total,In thousand,211.599999999999994315658113919198513031005859375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
494,Mon,Kyaikmaraw,MMR011002,Demography,Population size,Urban,In thousand,,,,,14.6099999999999994315658113919198513031005859375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
495,Mon,Kyaikmaraw,MMR011002,Demography,Population size,<5 yr Total,In thousand,,,,,18.57000000000000028421709430404007434844970703125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
496,Mon,Kyaikmaraw,MMR011002,Demography,Population size,0-14 yr Total,In thousand,,,,,59.49000000000000198951966012828052043914794921875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
497,Mon,Kyaikmaraw,MMR011002,Demography,Population size,Male,In thousand,,,,,104.8700000000000045474735088646411895751953125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
498,Mon,Kyaikmaraw,MMR011002,Demography,Population size,Female,In thousand,,,,,108.530000000000001136868377216160297393798828125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
499,Mon,Kyaikmaraw,MMR011002,Demography,Population size,15-49 yr Total,In thousand,,,,,118.8799999999999954525264911353588104248046875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
500,Mon,Kyaikmaraw,MMR011002,Demography,Population size,Rural,In thousand,,,,,198.789999999999992041921359486877918243408203125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
501,Mon,Kyaikmaraw,MMR011002,Demography,Population size,Total,In thousand,,,,,213.400000000000005684341886080801486968994140625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
502,Mon,Kyaikmaraw,MMR011002,Demography,Population size,Urban,In thousand,,,,,,,,,,,11.019999999999999573674358543939888477325439453125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
503,Mon,Kyaikmaraw,MMR011002,Demography,Population size,Male,In thousand,,,,,,,,,,,92.75,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
504,Mon,Kyaikmaraw,MMR011002,Demography,Population size,Female,In thousand,,,,,,,,,,,103.06000000000000227373675443232059478759765625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
505,Mon,Kyaikmaraw,MMR011002,Demography,Population size,Rural,In thousand,,,,,,,,,,,184.789999999999992041921359486877918243408203125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
506,Mon,Kyaikmaraw,MMR011002,Demography,Population size,Total,In thousand,,,,,,,,,,,195.81000000000000227373675443232059478759765625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
507,Mon,Kyaikmaraw,MMR011002,Demography,Proportion of female-headed households,Total,Percent,,,,,,,,,,,29,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
508,Mon,Kyaikmaraw,MMR011002,Demography,Sex ratio,Total,Percent,97,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
509,Mon,Kyaikmaraw,MMR011002,Demography,Sex ratio,Total,Percent,,,,,97,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
510,Mon,Kyaikmaraw,MMR011002,Demography,Sex ratio,Total,Percent,,,,,,,,,,,90,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
511,Mon,Kyaikmaraw,MMR011002,Demography,Urban population as percentage of total population,Total,Percent,,,,,,,,,,,5.5999999999999996447286321199499070644378662109375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
512,Mon,Kyaikmaraw,MMR011002,Education,Adult literacy rate,Rural Female,Percent,,,,,,,,,,,69.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
513,Mon,Kyaikmaraw,MMR011002,Education,Adult literacy rate,Female,Percent,,,,,,,,,,,70.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
514,Mon,Kyaikmaraw,MMR011002,Education,Adult literacy rate,Rural,Percent,,,,,,,,,,,73.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
515,Mon,Kyaikmaraw,MMR011002,Education,Adult literacy rate,Total,Percent,,,,,,,,,,,74.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
516,Mon,Kyaikmaraw,MMR011002,Education,Adult literacy rate,Rural Male,Percent,,,,,,,,,,,78.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
517,Mon,Kyaikmaraw,MMR011002,Education,Adult literacy rate,Male,Percent,,,,,,,,,,,79.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
518,Mon,Kyaikmaraw,MMR011002,Education,Adult literacy rate,Urban Female,Percent,,,,,,,,,,,83.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
519,Mon,Kyaikmaraw,MMR011002,Education,Adult literacy rate,Urban,Percent,,,,,,,,,,,86.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
520,Mon,Kyaikmaraw,MMR011002,Education,Adult literacy rate,Urban Male,Percent,,,,,,,,,,,90.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
521,Mon,Kyaikmaraw,MMR011002,Education,High schools,Total,Number,3,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
522,Mon,Kyaikmaraw,MMR011002,Education,High schools,Total,Number,,,3,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
523,Mon,Kyaikmaraw,MMR011002,Education,High schools,Total,Number,,,,,3,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
524,Mon,Kyaikmaraw,MMR011002,Education,High schools,Total,Number,,,,,,,3,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
525,Mon,Kyaikmaraw,MMR011002,Education,High schools,Total,Number,,,,,,,,,3,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
526,Mon,Kyaikmaraw,MMR011002,Education,High schools,Total,Number,,,,,,,,,,4,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
527,Mon,Kyaikmaraw,MMR011002,Education,Middle schools,Total,Number,9,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
528,Mon,Kyaikmaraw,MMR011002,Education,Middle schools,Total,Number,,,9,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
529,Mon,Kyaikmaraw,MMR011002,Education,Middle schools,Total,Number,,,,,9,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
530,Mon,Kyaikmaraw,MMR011002,Education,Middle schools,Total,Number,,,,,,,10,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
531,Mon,Kyaikmaraw,MMR011002,Education,Middle schools,Total,Number,,,,,,,,,11,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
532,Mon,Kyaikmaraw,MMR011002,Education,Middle schools,Total,Number,,,,,,,,,,11,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
533,Mon,Kyaikmaraw,MMR011002,Education,Monastic school students (Post Primary),Novice,Number,,,,5,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
534,Mon,Kyaikmaraw,MMR011002,Education,Monastic school students (Post Primary),Male,Number,,,,110,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
535,Mon,Kyaikmaraw,MMR011002,Education,Monastic school students (Post Primary),Female,Number,,,,119,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
536,Mon,Kyaikmaraw,MMR011002,Education,Monastic school students (Post Primary),Total,Number,,,,234,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
537,Mon,Kyaikmaraw,MMR011002,Education,Monastic school students (Post Primary),Novice,Number,,,,,,3,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
538,Mon,Kyaikmaraw,MMR011002,Education,Monastic school students (Post Primary),Male,Number,,,,,,92,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
539,Mon,Kyaikmaraw,MMR011002,Education,Monastic school students (Post Primary),Female,Number,,,,,,99,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
540,Mon,Kyaikmaraw,MMR011002,Education,Monastic school students (Post Primary),Total,Number,,,,,,194,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
541,Mon,Kyaikmaraw,MMR011002,Education,Monastic school students (Post Primary),Novice,Number,,,,,,,,5,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
542,Mon,Kyaikmaraw,MMR011002,Education,Monastic school students (Post Primary),Male,Number,,,,,,,,102,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
543,Mon,Kyaikmaraw,MMR011002,Education,Monastic school students (Post Primary),Female,Number,,,,,,,,109,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
544,Mon,Kyaikmaraw,MMR011002,Education,Monastic school students (Post Primary),Total,Number,,,,,,,,216,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
545,Mon,Kyaikmaraw,MMR011002,Education,Monastic school students (Post Primary),Nun,Number,,0,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
546,Mon,Kyaikmaraw,MMR011002,Education,Monastic school students (Post Primary),Novice,Number,,10,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
547,Mon,Kyaikmaraw,MMR011002,Education,Monastic school students (Post Primary),Female,Number,,53,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
548,Mon,Kyaikmaraw,MMR011002,Education,Monastic school students (Post Primary),Male,Number,,70,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
549,Mon,Kyaikmaraw,MMR011002,Education,Monastic school students (Post Primary),Total,Number,,133,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
550,Mon,Kyaikmaraw,MMR011002,Education,Monastic school students (Post Primary),Novice,Number,,,,,,,,,,10,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
551,Mon,Kyaikmaraw,MMR011002,Education,Monastic school students (Post Primary),Female,Number,,,,,,,,,,91,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
552,Mon,Kyaikmaraw,MMR011002,Education,Monastic school students (Post Primary),Male,Number,,,,,,,,,,98,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
553,Mon,Kyaikmaraw,MMR011002,Education,Monastic school students (Post Primary),Total,Number,,,,,,,,,,199,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
554,Mon,Kyaikmaraw,MMR011002,Education,Monastic school students (Primary),Female,Number,,0,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
555,Mon,Kyaikmaraw,MMR011002,Education,Monastic school students (Primary),Male,Number,,0,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
556,Mon,Kyaikmaraw,MMR011002,Education,Monastic school students (Primary),Novice,Number,,0,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
557,Mon,Kyaikmaraw,MMR011002,Education,Monastic school students (Primary),Nun,Number,,0,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
558,Mon,Kyaikmaraw,MMR011002,Education,Monastic school students (Primary),Total,Number,,0,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
559,Mon,Kyaikmaraw,MMR011002,Education,Monastic schools (Post Primary),Total,Number,,,,2,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
560,Mon,Kyaikmaraw,MMR011002,Education,Monastic schools (Post Primary),Total,Number,,,,,,2,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
561,Mon,Kyaikmaraw,MMR011002,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,2,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
562,Mon,Kyaikmaraw,MMR011002,Education,Monastic schools (Post Primary),Total,Number,,2,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
563,Mon,Kyaikmaraw,MMR011002,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,,,2,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
564,Mon,Kyaikmaraw,MMR011002,Education,Primary schools,Total,Number,119,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
565,Mon,Kyaikmaraw,MMR011002,Education,Primary schools,Total,Number,,,119,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
566,Mon,Kyaikmaraw,MMR011002,Education,Primary schools,Total,Number,,,,,119,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
567,Mon,Kyaikmaraw,MMR011002,Education,Primary schools,Total,Number,,,,,,,118,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
568,Mon,Kyaikmaraw,MMR011002,Education,Primary schools,Total,Number,,,,,,,,,119,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
569,Mon,Kyaikmaraw,MMR011002,Education,Primary schools,Total,Number,,,,,,,,,,125,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
570,Mon,Kyaikmaraw,MMR011002,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,14.5299999999999993605115378159098327159881591796875,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
571,Mon,Kyaikmaraw,MMR011002,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,,14.71000000000000085265128291212022304534912109375,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
572,Mon,Kyaikmaraw,MMR011002,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,47.219999999999998863131622783839702606201171875,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
573,Mon,Kyaikmaraw,MMR011002,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,,41.36999999999999744204615126363933086395263671875,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
574,Mon,Kyaikmaraw,MMR011002,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,31.370000000000000994759830064140260219573974609375,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
575,Mon,Kyaikmaraw,MMR011002,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,,30.530000000000001136868377216160297393798828125,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
576,Mon,Kyaikmaraw,MMR011002,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,38.7000000000000028421709430404007434844970703125,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
577,Mon,Kyaikmaraw,MMR011002,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,,34.07000000000000028421709430404007434844970703125,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
578,Mon,Kyaikmaraw,MMR011002,Education,Students (High schools),Total,Number,1186,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
579,Mon,Kyaikmaraw,MMR011002,Education,Students (High schools),Total,Number,,,1199,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
580,Mon,Kyaikmaraw,MMR011002,Education,Students (High schools),Total,Number,,,,,1282,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
581,Mon,Kyaikmaraw,MMR011002,Education,Students (High schools),Total,Number,,,,,,,1024,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
582,Mon,Kyaikmaraw,MMR011002,Education,Students (High schools),Total,Number,,,,,,,,,1061,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
583,Mon,Kyaikmaraw,MMR011002,Education,Students (High schools),Total,Number,,,,,,,,,,1353,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
584,Mon,Kyaikmaraw,MMR011002,Education,Students (Middle schools),Total,Number,8580,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
585,Mon,Kyaikmaraw,MMR011002,Education,Students (Middle schools),Total,Number,,,9383,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
586,Mon,Kyaikmaraw,MMR011002,Education,Students (Middle schools),Total,Number,,,,,9114,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
587,Mon,Kyaikmaraw,MMR011002,Education,Students (Middle schools),Total,Number,,,,,,,9341,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
588,Mon,Kyaikmaraw,MMR011002,Education,Students (Middle schools),Total,Number,,,,,,,,,9774,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
589,Mon,Kyaikmaraw,MMR011002,Education,Students (Middle schools),Total,Number,,,,,,,,,,10095,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
590,Mon,Kyaikmaraw,MMR011002,Education,Students (Primary schools),Total,Number,24717,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
591,Mon,Kyaikmaraw,MMR011002,Education,Students (Primary schools),Total,Number,,,24631,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
592,Mon,Kyaikmaraw,MMR011002,Education,Students (Primary schools),Total,Number,,,,,23107,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
593,Mon,Kyaikmaraw,MMR011002,Education,Students (Primary schools),Total,Number,,,,,,,23301,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
594,Mon,Kyaikmaraw,MMR011002,Education,Students (Primary schools),Total,Number,,,,,,,,,23525,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
595,Mon,Kyaikmaraw,MMR011002,Education,Students (Primary schools),Total,Number,,,,,,,,,,23634,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
596,Mon,Kyaikmaraw,MMR011002,Education,Teachers (High schools),Total,Number,58,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
597,Mon,Kyaikmaraw,MMR011002,Education,Teachers (High schools),Total,Number,,,66,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
