_id,OBJECTID,grid_code,ISO3,PARISO3,CTYPE,AREA_KM2,AREA_M2,the_geom
960,1266811,1,KHM,KHM,Single,0.016633563,16633.562,0106000020E61000000200000001030000000100000004000000585F2E9375C65940C0B49FDB37E52640D4D5F3C174C65940C0B49FDB37E52640585F2E9375C659406088738642E52640585F2E9375C65940C0B49FDB37E526400103000000010000001900000040753142A2C65940C086161632E6264040753142A2C65940606FE3560EE626402CD817BAA6C65940606FE3560EE626402CD817BAA6C65940E057B097EAE5264094397DDA94C65940E057B097EAE5264094397DDA94C6594080A974D8C6E52640D860AFEA8BC6594080A974D8C6E52640D860AFEA8BC6594000924119A3E52640ECFDC87287C6594000924119A3E52640ECFDC87287C65940A07A0E5A7FE526401038FC827EC65940A07A0E5A7FE526401038FC827EC6594040CCD29A5BE5264024E3177F77C6594040CCD29A5BE52640D0E0DEEB7AC65940600A654E88E5264028C660357EC6594000924119A3E526401038FC827EC6594000924119A3E526401038FC827EC659408004D391A5E52640CC47209882C6594080A974D8C6E52640ECFDC87287C6594080A974D8C6E52640ECFDC87287C65940E057B097EAE52640D860AFEA8BC65940E057B097EAE52640D860AFEA8BC65940606FE3560EE6264094397DDA94C65940606FE3560EE6264094397DDA94C65940C086161632E6264040753142A2C65940C086161632E62640
961,1266812,1,KHM,KHM,Single,0.012274682,12274.682,0106000020E61000000200000001030000000100000017000000AC237A2B68C6594080D7FD9DCCE42640D45DAD3B5FC6594080D7FD9DCCE42640D45DAD3B5FC65940609D6C1C14E52640C0C093B363C65940609D6C1C14E52640C0C093B363C65940C0B49FDB37E52640AC237A2B68C65940C0B49FDB37E52640AC237A2B68C6594040CCD29A5BE5264068FC471B71C6594040CCD29A5BE5264068FC471B71C65940A07A0E5A7FE5264044C2140B7AC65940A07A0E5A7FE5264044C2140B7AC6594000924119A3E5264028C660357EC6594000924119A3E52640D0E0DEEB7AC65940600A654E88E5264024E3177F77C6594040CCD29A5BE52640585F2E9375C6594040CCD29A5BE52640585F2E9375C659406088738642E52640D4D5F3C174C65940C0B49FDB37E5264068FC471B71C65940C0B49FDB37E5264068FC471B71C65940609D6C1C14E526407C9961A36CC65940609D6C1C14E526407C9961A36CC659400086395DF0E42640AC237A2B68C659400086395DF0E42640AC237A2B68C6594080D7FD9DCCE4264001030000000100000004000000CC47209882C6594080A974D8C6E526401038FC827EC659408004D391A5E526401038FC827EC6594080A974D8C6E52640CC47209882C6594080A974D8C6E52640
962,1266813,1,KHM,KHM,Single,0.5430668,543066.8,0106000020E610000001000000010300000001000000010100000888B50AB8C3594060A145F356EC2640B0C36972C5C3594060A145F356EC2640B0C36972C5C35940C0B878B27AEC2640C46083FAC0C35940C0B878B27AEC2640C46083FAC0C359404067B4719EEC26409C2650EAC9C359404067B4719EEC26409C2650EAC9C35940C0B878B27AEC26406C9C3762CEC35940C0B878B27AEC26406C9C3762CEC35940A07EE730C2EC264058FF1DDAD2C35940A07EE730C2EC264058FF1DDAD2C3594000961AF0E5EC26406C9C3762CEC3594000961AF0E5EC26406C9C3762CEC3594080AD4DAF09ED2640B0C36972C5C3594080AD4DAF09ED2640B0C36972C5C3594000961AF0E5EC2640C46083FAC0C3594000961AF0E5EC2640C46083FAC0C359404067B4719EEC2640D4FD9C82BCC359404067B4719EEC2640D4FD9C82BCC35940C0B878B27AEC26400888B50AB8C35940C0B878B27AEC26400888B50AB8C3594060A145F356EC26402CC2E81AAFC3594060A145F356EC26402CC2E81AAFC35940C0B878B27AEC2640604C01A3AAC35940C0B878B27AEC2640604C01A3AAC359404067B4719EEC2640DC4A804B94C359404067B4719EEC2640DC4A804B94C35940C0B878B27AEC2640F0E799D38FC35940C0B878B27AEC2640F0E799D38FC35940008A123433EC2640340FCCE386C35940008A123433EC2640340FCCE386C359408072DF740FEC264044ACE56B82C359408072DF740FEC264044ACE56B82C35940008A123433EC26408CD3177C79C35940008A123433EC26408CD3177C79C3594060A145F356EC26409C70310475C3594060A145F356EC26409C70310475C35940C0B878B27AEC2640C4AA64146CC35940C0B878B27AEC2640C4AA64146CC3594060A145F356EC2640F4347D9C67C3594060A145F356EC2640F4347D9C67C35940008A123433EC264008D2962463C35940008A123433EC264008D2962463C359408072DF740FEC2640186FB0AC5EC359408072DF740FEC2640186FB0AC5EC3594020C4A3B5EBEB26402C0CCA345AC3594020C4A3B5EBEB26402C0CCA345AC35940A0AC70F6C7EB26405C96E2BC55C35940A0AC70F6C7EB26405C96E2BC55C3594020C4A3B5EBEB26407033FC4451C3594020C4A3B5EBEB26407033FC4451C35940A0AC70F6C7EB264084D015CD4CC35940A0AC70F6C7EB264084D015CD4CC3594000B89BF938EB2640B45A2E5548C3594000B89BF938EB2640B45A2E5548C35940C0DAF9BBCDEA2640C8F747DD43C35940C0DAF9BBCDEA2640C8F747DD43C3594040C3C6FCA9EA2640DC9461653FC3594040C3C6FCA9EA2640DC9461653FC35940E0AB933D86EA2640EC317BED3AC35940E0AB933D86EA2640EC317BED3AC3594000E624BF3EEA2640DC9461653FC3594000E624BF3EEA2640DC9461653FC35940C0088381D3E92640EC317BED3AC35940C0088381D3E92640EC317BED3AC3594060F14FC2AFE9264020BC937536C3594060F14FC2AFE9264020BC937536C35940802BE14368E926403059ADFD31C35940802BE14368E926403059ADFD31C35940C0360C47D9E8264020BC937536C35940C0360C47D9E8264020BC937536C35940601FD987B5E826403059ADFD31C35940601FD987B5E826403059ADFD31C359400008A6C891E8264044F6C6852DC359400008A6C891E8264044F6C6852DC3594080596A096EE826405893E00D29C3594080596A096EE826405893E00D29C35940A02A048B26E82640881DF99524C35940A02A048B26E82640881DF99524C35940E064950CDFE726405893E00D29C35940E064950CDFE726405893E00D29C35940604D624DBBE72640881DF99524C35940604D624DBBE72640881DF99524C3594000362F8E97E726403059ADFD31C3594000362F8E97E726403059ADFD31C35940801EFCCE73E7264020BC937536C35940801EFCCE73E7264020BC937536C359402070C00F50E72640EC317BED3AC359402070C00F50E72640EC317BED3AC35940A04C859479E6264020BC937536C35940A04C859479E6264020BC937536C35940209E49D555E626403059ADFD31C35940209E49D555E626403059ADFD31C35940C086161632E6264044F6C6852DC35940C086161632E6264044F6C6852DC35940606FE3560EE626405893E00D29C35940606FE3560EE626405893E00D29C3594080A974D8C6E5264044F6C6852DC3594080A974D8C6E5264044F6C6852DC359400086395DF0E426403059ADFD31C359400086395DF0E426403059ADFD31C3594080D7FD9DCCE426405893E00D29C3594080D7FD9DCCE426405893E00D29C359400086395DF0E42640881DF99524C359400086395DF0E42640881DF99524C35940609D6C1C14E526409CBA121E20C35940609D6C1C14E526409CBA121E20C359400086395DF0E42640881DF99524C359400086395DF0E42640881DF99524C3594020C0CADEA8E42640C42A172A1FC3594020C0CADEA8E4264010E4046618C3594060DD08B151E52640F47E5EB612C359406022793027E52640F47E5EB612C3594040CCD29A5BE52640041C783E0EC3594040CCD29A5BE52640041C783E0EC35940209E49D555E62640F47E5EB612C35940209E49D555E62640F47E5EB612C35940A04C859479E62640E0E1442E17C35940A04C859479E62640E0E1442E17C359400064B8539DE62640B0572CA61BC359400064B8539DE62640B0572CA61BC35940607BEB12C1E626409CBA121E20C35940607BEB12C1E626409CBA121E20C35940E0921ED2E4E62640881DF99524C35940E0921ED2E4E62640881DF99524C35940C0588D502CE726409CBA121E20C35940C0588D502CE726409CBA121E20C35940801EFCCE73E72640B0572CA61BC35940801EFCCE73E72640B0572CA61BC3594000362F8E97E72640E0E1442E17C3594000362F8E97E72640E0E1442E17C35940E064950CDFE72640F47E5EB612C35940E064950CDFE72640F47E5EB612C359400008A6C891E82640E0E1442E17C359400008A6C891E82640E0E1442E17C35940601FD987B5E82640B0572CA61BC35940601FD987B5E82640B0572CA61BC35940A0FC7AC520E926409CBA121E20C35940A0FC7AC520E926409CBA121E20C359400014AE8444E92640881DF99524C359400014AE8444E92640881DF99524C35940802BE14368E926405893E00D29C35940802BE14368E926405893E00D29C3594060F14FC2AFE9264044F6C6852DC3594060F14FC2AFE9264044F6C6852DC3594000E624BF3EEA26403059ADFD31C3594000E624BF3EEA26403059ADFD31C3594020F22C7BF1EA264020BC937536C3594020F22C7BF1EA264020BC937536C3594040953D37A4EB2640EC317BED3AC3594040953D37A4EB2640EC317BED3AC3594020C4A3B5EBEB2640DC9461653FC3594020C4A3B5EBEB2640DC9461653FC35940008A123433EC2640C8F747DD43C35940008A123433EC2640C8F747DD43C3594060A145F356EC2640B45A2E5548C3594060A145F356EC2640B45A2E5548C35940C0B878B27AEC264084D015CD4CC35940C0B878B27AEC264084D015CD4CC359404067B4719EEC26407033FC4451C359404067B4719EEC26407033FC4451C35940A07EE730C2EC264008D2962463C35940A07EE730C2EC264008D2962463C3594000961AF0E5EC26409C70310475C3594000961AF0E5EC26409C70310475C3594080AD4DAF09ED2640340FCCE386C3594080AD4DAF09ED2640340FCCE386C35940E05B896E2DED2640F0E799D38FC35940E05B896E2DED2640F0E799D38FC359406073BC2D51ED264098234E3B9DC359406073BC2D51ED264098234E3B9DC35940C08AEFEC74ED264070E91A2BA6C35940C08AEFEC74ED264070E91A2BA6C3594020392BAC98ED2640B0C36972C5C3594020392BAC98ED2640B0C36972C5C35940A0505E6BBCED26406C9C3762CEC35940A0505E6BBCED26406C9C3762CEC359400068912AE0ED264034C5EAC9DBC359400068912AE0ED264034C5EAC9DBC35940607FC4E903EE2640F09DB8B9E4C35940607FC4E903EE2640F09DB8B9E4C35940E02D00A927EE2640DC009F31E9C35940E02D00A927EE2640DC009F31E9C35940404533684BEE2640AC7686A9EDC35940404533684BEE2640AC7686A9EDC35940C05C66276FEE264098D96C21F2C35940C05C66276FEE264098D96C21F2C35940207499E692EE2640843C5399F6C35940207499E692EE2640843C5399F6C35940A022D5A5B6EE2640749F3911FBC35940A022D5A5B6EE2640749F3911FBC3594060513B24FEEE264040152189FFC3594060513B24FEEE264040152189FFC35940E0FF76E321EF26401CDBED7808C45940E0FF76E321EF26401CDBED7808C459404017AAA245EF2640083ED4F00CC459404017AAA245EF2640083ED4F00CC45940204610218DEF2640D8B3BB6811C45940204610218DEF2640D8B3BB6811C45940000C7F9FD4EF2640B07988581AC45940000C7F9FD4EF2640B07988581AC45940204610218DEF2640C416A2E015C45940204610218DEF2640C416A2E015C4594060513B24FEEE2640B07988581AC4594060513B24FEEE2640B07988581AC45940207499E692EE264080EF6FD01EC45940207499E692EE264080EF6FD01EC45940C05C66276FEE26405CB53CC027C45940C05C66276FEE26405CB53CC027C45940404533684BEE2640188E0AB030C45940404533684BEE2640188E0AB030C45940607FC4E903EE264080EF6FD01EC45940607FC4E903EE264080EF6FD01EC45940E02D00A927EE2640B07988581AC45940E02D00A927EE2640B07988581AC45940404533684BEE2640C416A2E015C45940404533684BEE2640C416A2E015C45940C05C66276FEE2640D8B3BB6811C45940C05C66276FEE2640D8B3BB6811C45940207499E692EE2640083ED4F00CC45940207499E692EE2640083ED4F00CC45940A022D5A5B6EE26403078070104C45940A022D5A5B6EE26403078070104C45940C05C66276FEE26401CDBED7808C45940C05C66276FEE26401CDBED7808C45940E02D00A927EE2640083ED4F00CC45940E02D00A927EE2640083ED4F00CC45940A0505E6BBCED26401CDBED7808C45940A0505E6BBCED26401CDBED7808C4594020392BAC98ED26403078070104C4594020392BAC98ED26403078070104C45940C08AEFEC74ED264040152189FFC35940C08AEFEC74ED264040152189FFC359406073BC2D51ED2640749F3911FBC359406073BC2D51ED2640749F3911FBC35940E05B896E2DED2640AC7686A9EDC35940E05B896E2DED2640AC7686A9EDC3594020392BAC98ED2640DC009F31E9C3594020392BAC98ED2640DC009F31E9C35940A0505E6BBCED2640F09DB8B9E4C35940A0505E6BBCED2640F09DB8B9E4C3594020392BAC98ED2640043BD241E0C3594020392BAC98ED2640043BD241E0C35940C08AEFEC74ED264034C5EAC9DBC35940C08AEFEC74ED264034C5EAC9DBC359404067B4719EEC264048620452D7C359404067B4719EEC264048620452D7C3594060A145F356EC264058FF1DDAD2C3594060A145F356EC264058FF1DDAD2C35940008A123433EC26406C9C3762CEC35940008A123433EC26406C9C3762CEC359408072DF740FEC2640B0C36972C5C359408072DF740FEC2640B0C36972C5C3594020C4A3B5EBEB2640D4FD9C82BCC3594020C4A3B5EBEB2640D4FD9C82BCC359408072DF740FEC26400888B50AB8C359408072DF740FEC26400888B50AB8C3594060A145F356EC2640
963,1266814,1,KHM,KHM,Single,0.0079757515,7975.751,0106000020E61000000100000001030000000100000005000000C42A172A1FC3594020C0CADEA8E42640F47E5EB612C3594020C0CADEA8E42640F47E5EB612C359406022793027E5264010E4046618C3594060DD08B151E52640C42A172A1FC3594020C0CADEA8E42640
964,1266815,1,KHM,KHM,Single,0.0009033893,903.3893,0106000020E61000000100000001030000000100000005000000D45DAD3B5FC6594020C0CADEA8E4264004E8C5C35AC6594020C0CADEA8E4264004E8C5C35AC6594080D7FD9DCCE42640D45DAD3B5FC6594080D7FD9DCCE42640D45DAD3B5FC6594020C0CADEA8E42640
965,1266816,1,KHM,KHM,Single,0.001806777,1806.777,0106000020E6100000010000000103000000010000000500000084457EFDD0C15940A0A8971F85E42640C86CB00DC8C15940A0A8971F85E42640C86CB00DC8C1594020C0CADEA8E4264084457EFDD0C1594020C0CADEA8E4264084457EFDD0C15940A0A8971F85E42640
966,1266819,1,KHM,KHM,Single,0.026198307,26198.307,0106000020E61000000100000001030000000100000015000000D0B4929027CB594040CCD29A5BE52640D0B4929027CB5940C0B49FDB37E5264048662E7039CB5940C0B49FDB37E5264048662E7039CB5940609D6C1C14E5264034C914E83DCB5940609D6C1C14E5264034C914E83DCB59400086395DF0E42640242CFB5F42CB59400086395DF0E42640242CFB5F42CB594080D7FD9DCCE4264048662E7039CB594080D7FD9DCCE4264048662E7039CB594020C0CADEA8E426408C8D608030CB594020C0CADEA8E426408C8D608030CB5940A0A8971F85E42640A02A7A082CCB5940A0A8971F85E42640A02A7A082CCB594060CBF5E119E42640D0B4929027CB594060CBF5E119E42640D0B4929027CB59400086395DF0E42640E451AC1823CB59400086395DF0E42640E451AC1823CB5940609D6C1C14E52640F8EEC5A01ECB5940609D6C1C14E52640F8EEC5A01ECB594040CCD29A5BE52640D0B4929027CB594040CCD29A5BE52640
967,1266821,1,KHM,KHM,Single,0.00090339035,903.3903,0106000020E610000001000000010300000001000000050000007C65AF28B9C9594000B4C222F6E326409002C9B0B4C9594000B4C222F6E326409002C9B0B4C9594060CBF5E119E426407C65AF28B9C9594060CBF5E119E426407C65AF28B9C9594000B4C222F6E32640
968,1266822,1,KHM,KHM,Single,0.02890862,28908.62,0106000020E610000001000000010300000001000000130000004CFDF252BCCA5940609D6C1C14E526404CFDF252BCCA594080D7FD9DCCE426403C60D9CAC0CA594080D7FD9DCCE426403C60D9CAC0CA5940A0A8971F85E4264028C3BF42C5CA5940A0A8971F85E4264028C3BF42C5CA59404091646061E42640E49B8D32CECA59404091646061E42640E49B8D32CECA594080058763D2E32640D0FE73AAD2CA594080058763D2E32640D0FE73AAD2CA594020EE53A4AEE3264028C3BF42C5CA594020EE53A4AEE3264028C3BF42C5CA5940C0D620E58AE326403C60D9CAC0CA5940C0D620E58AE326403C60D9CAC0CA594080058763D2E326404CFDF252BCCA594080058763D2E326404CFDF252BCCA594060CBF5E119E42640609A0CDBB7CA594060CBF5E119E42640609A0CDBB7CA5940609D6C1C14E526404CFDF252BCCA5940609D6C1C14E52640
969,1266823,1,KHM,KHM,Single,9.589309e-05,95.8931,0106000020E61000000200000001030000000100000004000000306FDC9C29C65940C0D620E58AE326404818866227C65940C0D620E58AE32640306FDC9C29C6594080B6876498E32640306FDC9C29C65940C0D620E58AE326400103000000010000000400000000E5C3142EC6594020EE53A4AEE32640C438FD482DC6594020EE53A4AEE3264000E5C3142EC65940C064E576B3E3264000E5C3142EC6594020EE53A4AEE32640
970,1266824,1,KHM,KHM,Single,0.016165182,16165.183,0106000020E6100000010000000103000000010000001D00000054A90FAD20C6594040BFED2567E3264098D041BD17C6594040BFED2567E3264098D041BD17C65940C0D620E58AE32640684629351CC65940C0D620E58AE32640684629351CC6594020EE53A4AEE3264054A90FAD20C6594020EE53A4AEE3264054A90FAD20C6594080058763D2E32640440CF62425C6594080058763D2E32640440CF62425C6594000B4C222F6E32640306FDC9C29C6594000B4C222F6E32640306FDC9C29C6594060CBF5E119E4264000E5C3142EC6594060CBF5E119E4264000E5C3142EC65940C0E228A13DE42640D8AA900437C65940C0E228A13DE42640D8AA900437C659404091646061E42640A820787C3BC659404091646061E42640A820787C3BC6594060CBF5E119E42640D8AA900437C6594060CBF5E119E42640D8AA900437C6594000B4C222F6E32640EC47AA8C32C6594000B4C222F6E32640EC47AA8C32C6594080058763D2E3264000E5C3142EC6594080058763D2E3264000E5C3142EC65940C064E576B3E32640C438FD482DC6594020EE53A4AEE32640306FDC9C29C6594020EE53A4AEE32640306FDC9C29C6594080B6876498E326404818866227C65940C0D620E58AE3264054A90FAD20C65940C0D620E58AE3264054A90FAD20C6594040BFED2567E32640
971,1266825,1,KHM,KHM,Single,0.01806783,18067.83,0106000020E6100000010000000103000000010000001B000000F8632ED1A2C959400086395DF0E42640F8632ED1A2C9594080D7FD9DCCE42640E4C61449A7C9594080D7FD9DCCE42640E4C61449A7C95940C0E228A13DE42640D429FBC0ABC95940C0E228A13DE42640D429FBC0ABC9594060CBF5E119E42640A09FE238B0C9594060CBF5E119E42640A09FE238B0C9594000B4C222F6E326409002C9B0B4C9594000B4C222F6E326409002C9B0B4C9594020EE53A4AEE326407C65AF28B9C9594020EE53A4AEE326407C65AF28B9C95940C0D620E58AE3264068C895A0BDC95940C0D620E58AE3264068C895A0BDC9594040BFED2567E326409002C9B0B4C9594040BFED2567E326409002C9B0B4C95940C0D620E58AE32640A09FE238B0C95940C0D620E58AE32640A09FE238B0C9594020EE53A4AEE32640D429FBC0ABC9594020EE53A4AEE32640D429FBC0ABC9594080058763D2E32640E4C61449A7C9594080058763D2E32640E4C61449A7C9594060CBF5E119E42640F8632ED1A2C9594060CBF5E119E42640F8632ED1A2C95940A0A8971F85E4264028EE46599EC95940A0A8971F85E4264028EE46599EC959400086395DF0E42640F8632ED1A2C959400086395DF0E42640
972,1266826,1,KHM,KHM,Single,0.00542038,5420.38,0106000020E61000000100000001030000000100000005000000B0C36972C5C3594060F97EA71FE32640604C01A3AAC3594060F97EA71FE32640604C01A3AAC35940E010B26643E32640B0C36972C5C35940E010B26643E32640B0C36972C5C3594060F97EA71FE32640
973,1266827,1,KHM,KHM,Single,0.003613589,3613.589,0106000020E61000000100000001030000000100000005000000604C01A3AAC3594000E24BE8FBE22640C8AD66C398C3594000E24BE8FBE22640C8AD66C398C3594060F97EA71FE32640604C01A3AAC3594060F97EA71FE32640604C01A3AAC3594000E24BE8FBE22640
974,1266828,1,KHM,KHM,Single,0.0009033973,903.3973,0106000020E6100000010000000103000000010000000500000018CFC06501C65940A0CA1829D8E22640286CDAEDFCC55940A0CA1829D8E22640286CDAEDFCC5594000E24BE8FBE2264018CFC06501C6594000E24BE8FBE2264018CFC06501C65940A0CA1829D8E22640
975,1266829,1,KHM,KHM,Single,0.0063238004,6323.8003,0106000020E61000000100000001030000000100000009000000F0E799D38FC35940201CDD69B4E2264044ACE56B82C35940201CDD69B4E2264044ACE56B82C35940A0CA1829D8E22640340FCCE386C35940A0CA1829D8E22640340FCCE386C3594000E24BE8FBE22640C8AD66C398C3594000E24BE8FBE22640C8AD66C398C35940A0CA1829D8E22640F0E799D38FC35940A0CA1829D8E22640F0E799D38FC35940201CDD69B4E22640
976,1266830,1,KHM,KHM,Single,0.00044593218,445.93216,0106000020E61000000100000001030000000100000005000000286CDAEDFCC55940201CDD69B4E226405CF6F275F8C55940201CDD69B4E226405CF6F275F8C55940E048070FC6E22640286CDAEDFCC55940E048070FC6E22640286CDAEDFCC55940201CDD69B4E22640
977,1266831,1,KHM,KHM,Single,0.00045747263,457.47263,0106000020E61000000100000001030000000100000005000000286CDAEDFCC55940E048070FC6E226405CF6F275F8C55940E048070FC6E226405CF6F275F8C55940A0CA1829D8E22640286CDAEDFCC55940A0CA1829D8E22640286CDAEDFCC55940E048070FC6E22640
978,1266832,1,KHM,KHM,Single,0.000903399,903.39905,0106000020E610000001000000010300000001000000050000005CF6F275F8C55940C004AAAA90E226406C930CFEF3C55940C004AAAA90E226406C930CFEF3C55940201CDD69B4E226405CF6F275F8C55940201CDD69B4E226405CF6F275F8C55940C004AAAA90E22640
979,1266833,1,KHM,KHM,Single,0.008130585,8130.585,0106000020E610000001000000010300000001000000090000007C4F8089C1C6594040BFED2567E326407C4F8089C1C65940201CDD69B4E226406CB26601C6C65940201CDD69B4E226406CB26601C6C65940C004AAAA90E22640C076B299B8C65940C004AAAA90E22640C076B299B8C65940A0CA1829D8E22640B0D99811BDC65940A0CA1829D8E22640B0D99811BDC6594040BFED2567E326407C4F8089C1C6594040BFED2567E32640
980,1266835,1,KHM,KHM,Single,0.00027278886,272.78885,0106000020E6100000010000000103000000010000000500000034C5EAC9DBC35940E03E3B2C49E2264048620452D7C35940E03E3B2C49E2264048620452D7C3594000751D0D54E2264034C5EAC9DBC35940009FE5E153E2264034C5EAC9DBC35940E03E3B2C49E22640
981,1266836,1,KHM,KHM,Single,0.0006306152,630.61523,0106000020E6100000010000000103000000010000000500000034C5EAC9DBC3594060ED76EB6CE2264034C5EAC9DBC35940009FE5E153E2264048620452D7C3594000751D0D54E2264048620452D7C3594060ED76EB6CE2264034C5EAC9DBC3594060ED76EB6CE22640
982,1266837,1,KHM,KHM,Single,0.00090340496,903.40497,0106000020E610000001000000010300000001000000050000009C795C684FC159408027086D25E22640CC0375F04AC159408027086D25E22640CC0375F04AC15940E03E3B2C49E226409C795C684FC15940E03E3B2C49E226409C795C684FC159408027086D25E22640
983,1266838,1,KHM,KHM,Single,0.0063238284,6323.828,0106000020E6100000010000000103000000010000000D00000080302686EFC55940201CDD69B4E2264080302686EFC55940C004AAAA90E226406C930CFEF3C55940C004AAAA90E226406C930CFEF3C5594060ED76EB6CE2264080302686EFC5594060ED76EB6CE2264080302686EFC55940E03E3B2C49E2264094CD3F0EEBC55940E03E3B2C49E2264094CD3F0EEBC559408027086D25E22640C4575896E6C559408027086D25E22640C4575896E6C55940C004AAAA90E2264094CD3F0EEBC55940C004AAAA90E2264094CD3F0EEBC55940201CDD69B4E2264080302686EFC55940201CDD69B4E22640
984,1266839,1,KHM,KHM,Single,0.0009034025,903.4025,0106000020E61000000100000001030000000100000005000000CC0375F04AC159400010D5AD01E22640E0A08E7846C159400010D5AD01E22640E0A08E7846C159408027086D25E22640CC0375F04AC159408027086D25E22640CC0375F04AC159400010D5AD01E22640
985,1266840,1,KHM,KHM,Single,0.0009034025,903.4025,0106000020E61000000100000001030000000100000005000000C4575896E6C559400010D5AD01E22640D8F4711EE2C559400010D5AD01E22640D8F4711EE2C559408027086D25E22640C4575896E6C559408027086D25E22640C4575896E6C559400010D5AD01E22640
986,1266841,1,KHM,KHM,Single,0.0009034034,903.4034,0106000020E61000000100000001030000000100000005000000E0A08E7846C15940A0F8A1EEDDE12640F43DA80042C15940A0F8A1EEDDE12640F43DA80042C159400010D5AD01E22640E0A08E7846C159400010D5AD01E22640E0A08E7846C15940A0F8A1EEDDE12640
987,1266842,1,KHM,KHM,Single,0.0009034034,903.4034,0106000020E6100000010000000103000000010000000500000058FF1DDAD2C35940A0F8A1EEDDE126406C9C3762CEC35940A0F8A1EEDDE126406C9C3762CEC359400010D5AD01E2264058FF1DDAD2C359400010D5AD01E2264058FF1DDAD2C35940A0F8A1EEDDE12640
988,1266843,1,KHM,KHM,Single,0.010840827,10840.826,0106000020E6100000010000000103000000010000000F000000C076B299B8C65940C004AAAA90E22640C076B299B8C6594060ED76EB6CE22640B0D99811BDC6594060ED76EB6CE22640B0D99811BDC659400010D5AD01E22640D413CC21B4C659400010D5AD01E22640D413CC21B4C65940A0F8A1EEDDE12640E8B0E5A9AFC65940A0F8A1EEDDE12640E8B0E5A9AFC659400010D5AD01E22640183BFE31ABC659400010D5AD01E22640183BFE31ABC659408027086D25E22640E8B0E5A9AFC659408027086D25E22640E8B0E5A9AFC6594060ED76EB6CE22640D413CC21B4C6594060ED76EB6CE22640D413CC21B4C65940C004AAAA90E22640C076B299B8C65940C004AAAA90E22640
989,1266844,1,KHM,KHM,Single,0.0009034109,903.4109,0106000020E610000001000000010300000001000000050000006C9C3762CEC35940404A662FBAE126409C2650EAC9C35940404A662FBAE126409C2650EAC9C35940A0F8A1EEDDE126406C9C3762CEC35940A0F8A1EEDDE126406C9C3762CEC35940404A662FBAE12640
990,1266845,1,KHM,KHM,Single,0.0009034076,903.4076,0106000020E61000000100000001030000000100000005000000E866049004C75940404A662FBAE12640FC031E1800C75940404A662FBAE12640FC031E1800C75940A0F8A1EEDDE12640E866049004C75940A0F8A1EEDDE12640E866049004C75940404A662FBAE12640
991,1266846,1,KHM,KHM,Single,0.016261267,16261.267,0106000020E61000000100000001030000000100000017000000B00D4B8C70C359400010D5AD01E22640B00D4B8C70C35940C032337096E12640C4AA64146CC35940C032337096E12640C4AA64146CC35940404A662FBAE12640F4347D9C67C35940404A662FBAE12640F4347D9C67C359408027086D25E22640C4AA64146CC359408027086D25E22640C4AA64146CC35940E03E3B2C49E22640B00D4B8C70C35940E03E3B2C49E22640B00D4B8C70C3594060ED76EB6CE226409C70310475C3594060ED76EB6CE226409C70310475C35940C004AAAA90E226408CD3177C79C35940C004AAAA90E226408CD3177C79C35940201CDD69B4E2264044ACE56B82C35940201CDD69B4E2264044ACE56B82C35940C004AAAA90E226405849FFF37DC35940C004AAAA90E226405849FFF37DC35940E03E3B2C49E226408CD3177C79C35940E03E3B2C49E226408CD3177C79C359408027086D25E226409C70310475C359408027086D25E226409C70310475C359400010D5AD01E22640B00D4B8C70C359400010D5AD01E22640
992,1266847,1,KHM,KHM,Single,0.0018068135,1806.8136,0106000020E610000001000000010300000001000000050000005849FFF37DC35940C032337096E126409C70310475C35940C032337096E126409C70310475C35940404A662FBAE126405849FFF37DC35940404A662FBAE126405849FFF37DC35940C032337096E12640
993,1266848,1,KHM,KHM,Single,0.00090340845,903.40845,0106000020E61000000100000001030000000100000005000000D8B3BB6811C45940C032337096E12640083ED4F00CC45940C032337096E12640083ED4F00CC45940404A662FBAE12640D8B3BB6811C45940404A662FBAE12640D8B3BB6811C45940C032337096E12640
994,1266849,1,KHM,KHM,Single,0.00090340513,903.40515,0106000020E61000000100000001030000000100000005000000F053D79F39C45940C032337096E1264004F1F02735C45940C032337096E1264004F1F02735C45940404A662FBAE12640F053D79F39C45940404A662FBAE12640F053D79F39C45940C032337096E12640
995,1266850,1,KHM,KHM,Single,0.0036136238,3613.6238,0106000020E61000000100000001030000000100000005000000C882DFACBFC45940C032337096E1264030E444CDADC45940C032337096E1264030E444CDADC45940404A662FBAE12640C882DFACBFC45940404A662FBAE12640C882DFACBFC45940C032337096E12640
996,1266851,1,KHM,KHM,Single,0.009937466,9937.466,0106000020E6100000010000000103000000010000000B000000902926A92BC15940C032337096E12640902926A92BC15940601B00B172E12640A0C63F3127C15940601B00B172E12640A0C63F3127C15940C032337096E12640C80073411EC15940C032337096E12640C80073411EC15940A0F8A1EEDDE12640A0C63F3127C15940A0F8A1EEDDE12640A0C63F3127C159400010D5AD01E226405C9F0D2130C159400010D5AD01E226405C9F0D2130C15940C032337096E12640902926A92BC15940C032337096E12640
997,1266852,1,KHM,KHM,Single,0.0009034102,903.41016,0106000020E61000000100000001030000000100000005000000C80073411EC159400004CDF14EE12640F88A8BC919C159400004CDF14EE12640F88A8BC919C15940601B00B172E12640C80073411EC15940601B00B172E12640C80073411EC159400004CDF14EE12640
