﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
1115,Rakhine,Kyauktaw,MMR012004,Nutrition,Malnutrition under three years,Total,Percent,,,4.29999999999999982236431605997495353221893310546875,,3,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1116,Rakhine,Kyauktaw,MMR012004,Nutrition,Proportion of infants with low birth weight,Total,Percent,2,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1117,Rakhine,Kyauktaw,MMR012004,Nutrition,Proportion of infants with low birth weight,Total,Percent,,,0.90000000000000002220446049250313080847263336181640625,,1.600000000000000088817841970012523233890533447265625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1118,Rakhine,Kyauktaw,MMR012004,Nutrition,Severe malnutrition under three years,Total,Percent,1.100000000000000088817841970012523233890533447265625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1119,Rakhine,Kyauktaw,MMR012004,Nutrition,Severe malnutrition under three years,Total,Percent,,,0.59999999999999997779553950749686919152736663818359375,,0.40000000000000002220446049250313080847263336181640625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1120,Rakhine,Kyauktaw,MMR012004,Protection,Internally displaced people,Total,Number,,,,,,,,,,,6795,"",,UNOCHA_Camp Coordination Camp Management_2014
1121,Rakhine,Maungdaw,MMR012009,Demography,Age dependency ratio,Total,Percent,,,,,,,,,,,56.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1122,Rakhine,Maungdaw,MMR012009,Demography,Average annual population growth rate,Total,Percent,2.600000000000000088817841970012523233890533447265625,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
1123,Rakhine,Maungdaw,MMR012009,Demography,Average annual population growth rate,Total,Percent,2.600000000000000088817841970012523233890533447265625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1124,Rakhine,Maungdaw,MMR012009,Demography,Average annual population growth rate,Total,Percent,,,2.29999999999999982236431605997495353221893310546875,,2.399999999999999911182158029987476766109466552734375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1125,Rakhine,Maungdaw,MMR012009,Demography,Average household size,Total,Number,,,,,,,,,,,4.70000000000000017763568394002504646778106689453125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1126,Rakhine,Maungdaw,MMR012009,Demography,Crude birth rate (CBR),Total,Per 1000 population,30.10000000000000142108547152020037174224853515625,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
1127,Rakhine,Maungdaw,MMR012009,Demography,Crude death rate (CDR),Total,Per 1000 population,4.20000000000000017763568394002504646778106689453125,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
1128,Rakhine,Maungdaw,MMR012009,Demography,Number of households,Total,Number,,,,,,,,,,,7896,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1129,Rakhine,Maungdaw,MMR012009,Demography,Number of village tracts,Total,Number,98,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1130,Rakhine,Maungdaw,MMR012009,Demography,Number of village tracts,Total,Number,,,,,98,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1131,Rakhine,Maungdaw,MMR012009,Demography,Number of village tracts,Total,Number,,,,,98,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
1132,Rakhine,Maungdaw,MMR012009,Demography,Number of village tracts,Total,Number,,,,,,,98,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
1133,Rakhine,Maungdaw,MMR012009,Demography,Number of village tracts,Total,Number,,,,,,,,,98,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
1134,Rakhine,Maungdaw,MMR012009,Demography,Number of village tracts,Total,Number,,,,,,,,,,,98,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
1135,Rakhine,Maungdaw,MMR012009,Demography,Number of village tracts,Total,Number,,,,,,,,,,,,"",98,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
1136,Rakhine,Maungdaw,MMR012009,Demography,Number of villages,Total,Number,419,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1137,Rakhine,Maungdaw,MMR012009,Demography,Number of villages,Total,Number,,,,,419,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1138,Rakhine,Maungdaw,MMR012009,Demography,Number of villages,Total,Number,,,,,334,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
1139,Rakhine,Maungdaw,MMR012009,Demography,Number of villages,Total,Number,,,,,,,334,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
1140,Rakhine,Maungdaw,MMR012009,Demography,Number of villages,Total,Number,,,,,,,,,381,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
1141,Rakhine,Maungdaw,MMR012009,Demography,Number of villages,Total,Number,,,,,,,,,,,381,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
1142,Rakhine,Maungdaw,MMR012009,Demography,Number of villages,Total,Number,,,,,,,,,,,,"",381,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
1143,Rakhine,Maungdaw,MMR012009,Demography,Number of wards,Total,Number,6,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1144,Rakhine,Maungdaw,MMR012009,Demography,Number of wards,Total,Number,,,,,6,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1145,Rakhine,Maungdaw,MMR012009,Demography,Number of wards,Total,Number,,,,,11,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
1146,Rakhine,Maungdaw,MMR012009,Demography,Number of wards,Total,Number,,,,,,,11,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
1147,Rakhine,Maungdaw,MMR012009,Demography,Number of wards,Total,Number,,,,,,,,,11,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
1148,Rakhine,Maungdaw,MMR012009,Demography,Number of wards,Total,Number,,,,,,,,,,,11,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
1149,Rakhine,Maungdaw,MMR012009,Demography,Number of wards,Total,Number,,,,,,,,,,,,"",11,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
1150,Rakhine,Maungdaw,MMR012009,Demography,Population density,Total,Number per square kilometer,302.69999999999998863131622783839702606201171875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1151,Rakhine,Maungdaw,MMR012009,Demography,Population density,Total,Number per square kilometer,,,,,355.8600000000000136424205265939235687255859375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1152,Rakhine,Maungdaw,MMR012009,Demography,Population size,Urban,In thousand,55.530000000000001136868377216160297393798828125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1153,Rakhine,Maungdaw,MMR012009,Demography,Population size,<5 yr Total,In thousand,78.7900000000000062527760746888816356658935546875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1154,Rakhine,Maungdaw,MMR012009,Demography,Population size,0-14 yr Total,In thousand,177.68999999999999772626324556767940521240234375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1155,Rakhine,Maungdaw,MMR012009,Demography,Population size,Male,In thousand,223.740000000000009094947017729282379150390625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1156,Rakhine,Maungdaw,MMR012009,Demography,Population size,15-49 yr Total,In thousand,226.259999999999990905052982270717620849609375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1157,Rakhine,Maungdaw,MMR012009,Demography,Population size,Female,In thousand,235.6299999999999954525264911353588104248046875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1158,Rakhine,Maungdaw,MMR012009,Demography,Population size,Rural,In thousand,403.82999999999998408384271897375583648681640625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1159,Rakhine,Maungdaw,MMR012009,Demography,Population size,Total,In thousand,459.3600000000000136424205265939235687255859375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1160,Rakhine,Maungdaw,MMR012009,Demography,Population size,Urban,In thousand,,,,,56.67999999999999971578290569595992565155029296875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1161,Rakhine,Maungdaw,MMR012009,Demography,Population size,<5 yr Total,In thousand,,,,,89.81000000000000227373675443232059478759765625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1162,Rakhine,Maungdaw,MMR012009,Demography,Population size,0-14 yr Total,In thousand,,,,,203.039999999999992041921359486877918243408203125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1163,Rakhine,Maungdaw,MMR012009,Demography,Population size,Male,In thousand,,,,,262.66000000000002501110429875552654266357421875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1164,Rakhine,Maungdaw,MMR012009,Demography,Population size,15-49 yr Total,In thousand,,,,,271.23000000000001818989403545856475830078125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1165,Rakhine,Maungdaw,MMR012009,Demography,Population size,Female,In thousand,,,,,277.3799999999999954525264911353588104248046875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1166,Rakhine,Maungdaw,MMR012009,Demography,Population size,Rural,In thousand,,,,,483.3500000000000227373675443232059478759765625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1167,Rakhine,Maungdaw,MMR012009,Demography,Population size,Total,In thousand,,,,,540.029999999999972715158946812152862548828125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1168,Rakhine,Maungdaw,MMR012009,Demography,Population size,Urban,In thousand,,,,,,,,,,,12.4700000000000006394884621840901672840118408203125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1169,Rakhine,Maungdaw,MMR012009,Demography,Population size,Female,In thousand,,,,,,,,,,,19.690000000000001278976924368180334568023681640625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1170,Rakhine,Maungdaw,MMR012009,Demography,Population size,Male,In thousand,,,,,,,,,,,21.10000000000000142108547152020037174224853515625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1171,Rakhine,Maungdaw,MMR012009,Demography,Population size,Rural,In thousand,,,,,,,,,,,28.32000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1172,Rakhine,Maungdaw,MMR012009,Demography,Population size,Total,In thousand,,,,,,,,,,,40.78999999999999914734871708787977695465087890625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1173,Rakhine,Maungdaw,MMR012009,Demography,Proportion of female-headed households,Total,Percent,,,,,,,,,,,24.300000000000000710542735760100185871124267578125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1174,Rakhine,Maungdaw,MMR012009,Demography,Sex ratio,Total,Percent,95,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1175,Rakhine,Maungdaw,MMR012009,Demography,Sex ratio,Total,Percent,,,,,95,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1176,Rakhine,Maungdaw,MMR012009,Demography,Sex ratio,Total,Percent,,,,,,,,,,,107.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1177,Rakhine,Maungdaw,MMR012009,Demography,Urban population as percentage of total population,Total,Percent,,,,,,,,,,,30.60000000000000142108547152020037174224853515625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1178,Rakhine,Maungdaw,MMR012009,Education,Adult literacy rate,Rural Female,Percent,,,,,,,,,,,48.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1179,Rakhine,Maungdaw,MMR012009,Education,Adult literacy rate,Rural,Percent,,,,,,,,,,,56.10000000000000142108547152020037174224853515625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1180,Rakhine,Maungdaw,MMR012009,Education,Adult literacy rate,Female,Percent,,,,,,,,,,,59.10000000000000142108547152020037174224853515625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1181,Rakhine,Maungdaw,MMR012009,Education,Adult literacy rate,Rural Male,Percent,,,,,,,,,,,64.099999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1182,Rakhine,Maungdaw,MMR012009,Education,Adult literacy rate,Total,Percent,,,,,,,,,,,65,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1183,Rakhine,Maungdaw,MMR012009,Education,Adult literacy rate,Male,Percent,,,,,,,,,,,71.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1184,Rakhine,Maungdaw,MMR012009,Education,Adult literacy rate,Urban Female,Percent,,,,,,,,,,,78.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1185,Rakhine,Maungdaw,MMR012009,Education,Adult literacy rate,Urban,Percent,,,,,,,,,,,82.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1186,Rakhine,Maungdaw,MMR012009,Education,Adult literacy rate,Urban Male,Percent,,,,,,,,,,,87.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1187,Rakhine,Maungdaw,MMR012009,Education,High schools,Total,Number,5,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1188,Rakhine,Maungdaw,MMR012009,Education,High schools,Total,Number,,,5,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1189,Rakhine,Maungdaw,MMR012009,Education,High schools,Total,Number,,,,,5,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1190,Rakhine,Maungdaw,MMR012009,Education,High schools,Total,Number,,,,,,,5,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1191,Rakhine,Maungdaw,MMR012009,Education,High schools,Total,Number,,,,,,,,,5,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1192,Rakhine,Maungdaw,MMR012009,Education,High schools,Total,Number,,,,,,,,,,5,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1193,Rakhine,Maungdaw,MMR012009,Education,Middle schools,Total,Number,8,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1194,Rakhine,Maungdaw,MMR012009,Education,Middle schools,Total,Number,,,8,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1195,Rakhine,Maungdaw,MMR012009,Education,Middle schools,Total,Number,,,,,11,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1196,Rakhine,Maungdaw,MMR012009,Education,Middle schools,Total,Number,,,,,,,8,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1197,Rakhine,Maungdaw,MMR012009,Education,Middle schools,Total,Number,,,,,,,,,11,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1198,Rakhine,Maungdaw,MMR012009,Education,Middle schools,Total,Number,,,,,,,,,,12,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1199,Rakhine,Maungdaw,MMR012009,Education,Monastic school students (Middle),Female,Number,,,,28,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
1200,Rakhine,Maungdaw,MMR012009,Education,Monastic school students (Middle),Male,Number,,,,28,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
1201,Rakhine,Maungdaw,MMR012009,Education,Monastic school students (Middle),Total,Number,,,,56,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
1202,Rakhine,Maungdaw,MMR012009,Education,Monastic school students (Middle),Total,Number,,,,,,8,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
1203,Rakhine,Maungdaw,MMR012009,Education,Monastic school students (Middle),Novice,Number,,,,,,49,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
1204,Rakhine,Maungdaw,MMR012009,Education,Monastic school students (Middle),Nun,Number,,,,,,31,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
1205,Rakhine,Maungdaw,MMR012009,Education,Monastic school students (Middle),Female,Number,,,,,,,,49,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
1206,Rakhine,Maungdaw,MMR012009,Education,Monastic school students (Middle),Male,Number,,,,,,,,67,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
1207,Rakhine,Maungdaw,MMR012009,Education,Monastic school students (Middle),Total,Number,,,,,,,,116,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
1208,Rakhine,Maungdaw,MMR012009,Education,Monastic school students (Middle),Female,Number,,7,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
1209,Rakhine,Maungdaw,MMR012009,Education,Monastic school students (Middle),Male,Number,,9,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
1210,Rakhine,Maungdaw,MMR012009,Education,Monastic school students (Middle),Total,Number,,16,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
1211,Rakhine,Maungdaw,MMR012009,Education,Monastic school students (Middle),Female,Number,,,,,,,,,,82,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
1212,Rakhine,Maungdaw,MMR012009,Education,Monastic school students (Middle),Male,Number,,,,,,,,,,93,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
1213,Rakhine,Maungdaw,MMR012009,Education,Monastic school students (Middle),Total,Number,,,,,,,,,,175,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
1214,Rakhine,Maungdaw,MMR012009,Education,Monastic school students (Post Primary),Total,Number,,0,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
1215,Rakhine,Maungdaw,MMR012009,Education,Monastic school students (Primary),Female,Number,,,,3,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
1216,Rakhine,Maungdaw,MMR012009,Education,Monastic school students (Primary),Male,Number,,,,4,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
1217,Rakhine,Maungdaw,MMR012009,Education,Monastic school students (Primary),Total,Number,,,,7,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
1218,Rakhine,Maungdaw,MMR012009,Education,Monastic school students (Primary),Female,Number,,,,,,3,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
1219,Rakhine,Maungdaw,MMR012009,Education,Monastic school students (Primary),Male,Number,,,,,,4,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
1220,Rakhine,Maungdaw,MMR012009,Education,Monastic school students (Primary),Total,Number,,,,,,7,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
1221,Rakhine,Maungdaw,MMR012009,Education,Monastic school students (Primary),Female,Number,,3,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
1222,Rakhine,Maungdaw,MMR012009,Education,Monastic school students (Primary),Male,Number,,4,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
1223,Rakhine,Maungdaw,MMR012009,Education,Monastic school students (Primary),Total,Number,,7,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
1224,Rakhine,Maungdaw,MMR012009,Education,Monastic school students (Primary),Female,Number,,,,,,,,,,27,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
1225,Rakhine,Maungdaw,MMR012009,Education,Monastic school students (Primary),Male,Number,,,,,,,,,,30,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
1226,Rakhine,Maungdaw,MMR012009,Education,Monastic school students (Primary),Total,Number,,,,,,,,,,57,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
1227,Rakhine,Maungdaw,MMR012009,Education,Monastic schools (Middle),Total,Number,,,,1,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
1228,Rakhine,Maungdaw,MMR012009,Education,Monastic schools (Middle),Total,Number,,,,,,1,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
1229,Rakhine,Maungdaw,MMR012009,Education,Monastic schools (Middle),Total,Number,,,,,,,,1,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
1230,Rakhine,Maungdaw,MMR012009,Education,Monastic schools (Middle),Total,Number,,1,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
1231,Rakhine,Maungdaw,MMR012009,Education,Monastic schools (Middle),Total,Number,,,,,,,,,,1,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
1232,Rakhine,Maungdaw,MMR012009,Education,Monastic schools (Primary),Total,Number,,,,1,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
1233,Rakhine,Maungdaw,MMR012009,Education,Monastic schools (Primary),Total,Number,,,,,,1,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
1234,Rakhine,Maungdaw,MMR012009,Education,Monastic schools (Primary),Total,Number,,,,,,,,1,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
1235,Rakhine,Maungdaw,MMR012009,Education,Monastic schools (Primary),Total,Number,,1,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
1236,Rakhine,Maungdaw,MMR012009,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,1,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
1237,Rakhine,Maungdaw,MMR012009,Education,Primary schools,Total,Number,146,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1238,Rakhine,Maungdaw,MMR012009,Education,Primary schools,Total,Number,,,146,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1239,Rakhine,Maungdaw,MMR012009,Education,Primary schools,Total,Number,,,,,143,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1240,Rakhine,Maungdaw,MMR012009,Education,Primary schools,Total,Number,,,,,,,146,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1241,Rakhine,Maungdaw,MMR012009,Education,Primary schools,Total,Number,,,,,,,,,143,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1242,Rakhine,Maungdaw,MMR012009,Education,Primary schools,Total,Number,,,,,,,,,,142,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1243,Rakhine,Maungdaw,MMR012009,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,22.82000000000000028421709430404007434844970703125,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1244,Rakhine,Maungdaw,MMR012009,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,,18.530000000000001136868377216160297393798828125,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1245,Rakhine,Maungdaw,MMR012009,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,56.57000000000000028421709430404007434844970703125,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1246,Rakhine,Maungdaw,MMR012009,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,,39.5799999999999982946974341757595539093017578125,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1247,Rakhine,Maungdaw,MMR012009,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,73.56999999999999317878973670303821563720703125,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1248,Rakhine,Maungdaw,MMR012009,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,,122.5400000000000062527760746888816356658935546875,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1249,Rakhine,Maungdaw,MMR012009,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,44.71000000000000085265128291212022304534912109375,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1250,Rakhine,Maungdaw,MMR012009,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,,33.469999999999998863131622783839702606201171875,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1251,Rakhine,Maungdaw,MMR012009,Education,Students (High schools),Total,Number,1713,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1252,Rakhine,Maungdaw,MMR012009,Education,Students (High schools),Total,Number,,,2263,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1253,Rakhine,Maungdaw,MMR012009,Education,Students (High schools),Total,Number,,,,,2241,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1254,Rakhine,Maungdaw,MMR012009,Education,Students (High schools),Total,Number,,,,,,,2212,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1255,Rakhine,Maungdaw,MMR012009,Education,Students (High schools),Total,Number,,,,,,,,,1917,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1256,Rakhine,Maungdaw,MMR012009,Education,Students (High schools),Total,Number,,,,,,,,,,1872,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1257,Rakhine,Maungdaw,MMR012009,Education,Students (Middle schools),Total,Number,7393,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
