﻿_id,Date,Country,City,Specie,count,min,max,median,variance
4888,2020-01-18T00:00:00,VN,Hue,humidity,24,48,96.5,78,3020.8
4889,2020-06-10T00:00:00,VN,Hue,humidity,24,88,100,94,153.91
4890,2020-10-18T00:00:00,VN,Hue,humidity,24,81,100,94,278.62
4891,2020-07-11T00:00:00,VN,Hue,humidity,24,73.5,100,88.5,424.55
4892,2020-11-17T00:00:00,VN,Hue,humidity,24,74,100,94,942.32
4893,2020-09-07T00:00:00,VN,Hue,humidity,24,49.5,83,62,1416.29
4894,2020-03-30T00:00:00,VN,Hue,humidity,24,57,88,80.5,1103.8
4895,2020-10-22T00:00:00,VN,Hue,humidity,24,78,94,88,194.35
4896,2020-12-28T00:00:00,VN,Hue,humidity,24,69,100,88,1101.29
4897,2020-03-13T00:00:00,VN,Hue,humidity,24,60.5,100,83,1550.39
4898,2020-02-05T00:00:00,VN,Hue,humidity,24,64,94,83,1164.11
4899,2020-05-16T00:00:00,VN,Hue,humidity,24,56,88,78.5,1250.42
4900,2020-11-06T00:00:00,VN,Hue,humidity,24,56,88,72,1061.45
4901,2020-06-23T00:00:00,VN,Hue,humidity,32,53,88,68,833.89
4902,2020-07-16T00:00:00,VN,Hue,humidity,24,49,91,72,1865.05
4903,2020-07-28T00:00:00,VN,Hue,humidity,23,53,91,78,1064.53
4904,2020-03-09T00:00:00,VN,Hue,humidity,22,51,88,76,1701.82
4905,2020-04-16T00:00:00,VN,Hue,humidity,24,66,97,85.5,890.32
4906,2020-10-29T00:00:00,VN,Hue,humidity,22,62,100,80.5,1373.64
4907,2020-11-16T00:00:00,VN,Hue,humidity,24,88,100,97,170.71
4908,2020-05-12T00:00:00,VN,Hue,humidity,24,88,100,93,141.74
4909,2020-09-15T00:00:00,VN,Hue,humidity,24,50.5,91,72,1829.56
4910,2020-01-30T00:00:00,VN,Hue,humidity,24,75,96.5,88,452.6
4911,2020-07-03T00:00:00,VN,Hue,humidity,24,56.5,100,83,2202.89
4912,2020-03-27T00:00:00,VN,Hue,humidity,24,59,94,74,1598.58
4913,2020-10-05T00:00:00,VN,Hue,humidity,24,61,91,78,832.32
4914,2020-09-13T00:00:00,VN,Hue,humidity,24,53,94,79,1825.65
4915,2020-08-10T00:00:00,VN,Hue,humidity,24,91,100,94,62.45
4916,2020-01-16T00:00:00,VN,Hue,humidity,24,53.5,100,83,2148.03
4917,2020-05-14T00:00:00,VN,Hue,humidity,24,64,94,79,1128.19
4918,2020-10-17T00:00:00,VN,Hue,humidity,24,88,100,94,157.16
4919,2020-02-12T00:00:00,VN,Hue,humidity,24,75.5,94,83,441.29
4920,2020-04-13T00:00:00,VN,Hue,humidity,24,71,94,83,551.36
4921,2020-09-05T00:00:00,VN,Hue,humidity,24,49,88,68,1067.16
4922,2020-06-18T00:00:00,VN,Hue,humidity,24,49,94,74,1793.62
4923,2020-03-07T00:00:00,VN,Hue,humidity,24,59,91,83,1328.41
4924,2020-10-08T00:00:00,VN,Hue,humidity,24,38.5,83,70,1788.84
4925,2020-08-23T00:00:00,VN,Hue,humidity,23,62,94,81,1174.3
4926,2020-10-27T00:00:00,VN,Hue,humidity,24,63.5,100,83,1006.26
4927,2021-01-18T00:00:00,VN,Hue,humidity,23,79.5,93,90,228.35
4928,2020-01-26T00:00:00,VN,Hue,humidity,24,88,100,93,67.5
4929,2020-09-03T00:00:00,VN,Hue,humidity,24,36,100,71,4253.62
4930,2020-03-20T00:00:00,VN,Hue,humidity,24,83,100,94,255.18
4931,2020-12-05T00:00:00,VN,Hue,humidity,24,62,94,85.5,1529.63
4932,2020-06-14T00:00:00,VN,Hue,humidity,24,62,83,68,453.69
4933,2020-07-14T00:00:00,VN,Hue,humidity,24,56,94,76,1675.72
4934,2021-12-01T00:00:00,VN,Hue,humidity,24,76,100,87,747.71
4935,2020-06-03T00:00:00,VN,Hue,humidity,24,80.5,100,90.5,272.61
4936,2020-12-09T00:00:00,VN,Hue,humidity,24,53,94,68,1659.98
4937,2020-10-25T00:00:00,VN,Hue,humidity,24,73,100,91,424.4
4938,2020-10-30T00:00:00,VN,Hue,humidity,24,72,100,88,436.01
4939,2020-10-11T00:00:00,VN,Hue,humidity,24,88,100,94,125.05
4940,2020-03-25T00:00:00,VN,Hue,humidity,24,58,94,83,1192.39
4941,2020-04-03T00:00:00,VN,Hue,humidity,4,85.5,88,85.5,20.83
4942,2020-05-04T00:00:00,VN,Hue,humidity,24,53.5,88.5,78,1771.92
4943,2020-05-13T00:00:00,VN,Hue,humidity,24,66,100,79,1163.19
4944,2020-05-23T00:00:00,VN,Hue,humidity,24,66,94,76.5,874.67
4945,2020-12-06T00:00:00,VN,Hue,humidity,24,53,88,64,1356.01
4946,2020-07-15T00:00:00,VN,Hue,humidity,24,54,94,69.5,1629.13
4947,2020-01-27T00:00:00,VN,Hue,humidity,24,88,100,93,142.39
4948,2020-08-31T00:00:00,VN,Hue,humidity,24,51.5,94,76.5,2053.26
4949,2020-11-29T00:00:00,VN,Hue,humidity,24,94,100,94,62.45
4950,2020-01-15T00:00:00,VN,Hue,humidity,24,51,94,83,2595
4951,2020-12-04T00:00:00,VN,Hue,humidity,24,60.5,97,83,1246.96
4952,2020-04-05T00:00:00,VN,Hue,humidity,24,60.5,97,85.5,1510.14
4953,2020-07-05T00:00:00,VN,Hue,humidity,23,59,94,79,1748.17
4954,2020-05-19T00:00:00,VN,Hue,humidity,24,54,83,70,852.35
4955,2020-05-25T00:00:00,VN,Hue,humidity,24,48.5,94,72,1945.43
4956,2020-05-31T00:00:00,VN,Hue,humidity,24,57.5,94,83,1643.89
4957,2020-11-21T00:00:00,VN,Hue,humidity,23,70,94,88,684.16
4958,2020-07-04T00:00:00,VN,Hue,humidity,24,65,80.5,75.5,256.59
4959,2021-10-01T00:00:00,VN,Hue,humidity,24,90,100,93,54.13
4960,2021-01-01T00:00:00,VN,Hue,humidity,24,88,100,93,100.85
4961,2020-01-05T00:00:00,VN,Hue,humidity,24,64,97,83,1294.45
4962,2020-06-29T00:00:00,VN,Hue,humidity,24,59,85.5,65,934.33
4963,2020-07-09T00:00:00,VN,Hue,humidity,24,42,83,74,1617.5
4964,2020-11-13T00:00:00,VN,Hue,humidity,24,65,94,78,748.58
4965,2020-12-27T00:00:00,VN,Hue,humidity,24,80.5,100,94,274.76
4966,2020-03-29T00:00:00,VN,Hue,humidity,23,66,94,78,889.92
4967,2020-04-22T00:00:00,VN,Hue,humidity,24,70,97,88,701.73
4968,2020-05-09T00:00:00,VN,Hue,humidity,24,50,88,72,1814.56
4969,2020-09-10T00:00:00,VN,Hue,humidity,24,85.5,100,97,174.99
4970,2021-06-01T00:00:00,VN,Hue,humidity,24,93,100,96.5,106.52
4971,2020-01-19T00:00:00,VN,Hue,humidity,24,54,93,75.5,2107.1
4972,2020-01-29T00:00:00,VN,Hue,humidity,24,93,100,100,84.33
4973,2020-05-02T00:00:00,VN,Hue,humidity,24,58,97,83,2128.19
4974,2020-10-03T00:00:00,VN,Hue,humidity,24,63.5,97,88,942.59
4975,2020-03-16T00:00:00,VN,Hue,humidity,24,72,97,88,740.97
4976,2020-09-16T00:00:00,VN,Hue,humidity,23,52.5,88,72,1494.64
4977,2020-01-17T00:00:00,VN,Hue,humidity,24,58,100,83,2117.17
4978,2020-03-26T00:00:00,VN,Hue,humidity,24,68,91,78,606.84
4979,2020-08-30T00:00:00,VN,Hue,humidity,24,54.5,85.5,78,1356.95
4980,2020-05-10T00:00:00,VN,Hue,humidity,24,62,94,81,1207.28
4981,2020-11-23T00:00:00,VN,Hue,humidity,24,78,97,88,251.14
4982,2020-03-24T00:00:00,VN,Hue,humidity,24,60,94,83,1305
4983,2020-04-02T00:00:00,VN,Hue,humidity,24,54.5,100,85.5,2439.2
4984,2020-03-17T00:00:00,VN,Hue,humidity,24,68,100,85.5,722.61
4985,2020-04-23T00:00:00,VN,Hue,humidity,24,70,100,88,887.37
4986,2020-08-19T00:00:00,VN,Hue,humidity,23,54,91,78.5,1408.84
4987,2020-09-18T00:00:00,VN,Hue,humidity,9,91,100,94,92.5
4988,2020-04-10T00:00:00,VN,Hue,humidity,24,66,94,85.5,970.61
4989,2020-12-25T00:00:00,VN,Hue,humidity,24,93,100,93,73.68
4990,2020-09-01T00:00:00,VN,Hue,humidity,24,60,94,80.5,1575.32
4991,2021-03-01T00:00:00,VN,Hue,humidity,24,82,100,93,409.78
4992,2020-06-07T00:00:00,VN,Hue,humidity,24,53,83,70,1060.92
4993,2020-09-06T00:00:00,VN,Hue,humidity,24,44,88,66,1556.41
4994,2020-07-26T00:00:00,VN,Hue,humidity,23,49.5,88,65,1384.84
4995,2020-08-15T00:00:00,VN,Hue,humidity,24,60.5,94,88,1352.16
4996,2020-09-17T00:00:00,VN,Hue,humidity,24,74,100,88,453.91
4997,2020-10-13T00:00:00,VN,Hue,humidity,24,88,100,100,132.39
4998,2020-09-04T00:00:00,VN,Hue,humidity,24,63.5,83,73,479.13
4999,2020-04-24T00:00:00,VN,Hue,humidity,24,88,100,94,125.22
5000,2020-04-25T00:00:00,VN,Hue,humidity,24,94,100,94,85.43
5001,2020-04-28T00:00:00,VN,Hue,humidity,24,71,94,85.5,824.4
5002,2020-05-07T00:00:00,VN,Hue,humidity,24,52,91,70,1289.78
5003,2020-05-08T00:00:00,VN,Hue,humidity,24,59.5,91,74.5,1062.83
5004,2021-09-01T00:00:00,VN,Hue,humidity,24,90,100,93,58.44
5005,2020-04-18T00:00:00,VN,Hue,humidity,24,66,94,83,736.63
5006,2020-07-24T00:00:00,VN,Hue,humidity,24,52,91,72,1522.88
5007,2020-08-18T00:00:00,VN,Hue,humidity,23,53.5,94,83,1831.25
5008,2020-08-20T00:00:00,VN,Hue,humidity,23,59,91,76,1021.92
5009,2021-11-01T00:00:00,VN,Hue,humidity,24,93,100,96.5,105.63
5010,2020-11-05T00:00:00,VN,Hue,humidity,24,52,91,74,1725.58
5011,2020-06-25T00:00:00,VN,Hue,humidity,46,48.5,81.5,72.5,1483.16
5012,2020-10-19T00:00:00,VN,Hue,humidity,24,83,100,91,189.93
5013,2020-11-22T00:00:00,VN,Hue,humidity,24,70,100,88,946.58
5014,2020-04-12T00:00:00,VN,Hue,humidity,24,75,96.5,90.5,378.24
5015,2020-03-21T00:00:00,VN,Hue,humidity,24,68,100,88,1108.19
5016,2020-04-30T00:00:00,VN,Hue,humidity,23,68,100,88,1053.78
5017,2020-05-06T00:00:00,VN,Hue,humidity,24,48.5,94,74,1945.97
5018,2020-01-11T00:00:00,VN,Hue,humidity,24,65,94,85.5,674.71
5019,2020-06-11T00:00:00,VN,Hue,humidity,24,83,100,94,158.19
5020,2020-06-02T00:00:00,VN,Hue,humidity,24,42,93,80,3391.5
5021,2020-03-05T00:00:00,VN,Hue,humidity,24,62,94,81,1216.15
5022,2020-08-06T00:00:00,VN,Hue,humidity,24,45.5,85.5,68,1592.82
5023,2020-06-26T00:00:00,VN,Hue,humidity,46,54,80.5,65.5,624.81
5024,2020-08-12T00:00:00,VN,Hue,humidity,24,91,100,93,64.28
5025,2020-12-30T00:00:00,VN,Hue,humidity,24,83,100,94,218.1
5026,2020-02-03T00:00:00,VN,Hue,humidity,23,62,97,83,1404.55
5027,2020-03-23T00:00:00,VN,Hue,humidity,24,70,94,85.5,780.32
5028,2020-04-15T00:00:00,VN,Hue,humidity,24,61.5,91,78,692.35
5029,2020-04-27T00:00:00,VN,Hue,humidity,24,94,100,94,80.71
5030,2020-05-27T00:00:00,VN,Hue,humidity,24,63,88,83,826.58
5031,2020-05-30T00:00:00,VN,Hue,humidity,24,53,94,76.5,1672.79
5032,2020-07-23T00:00:00,VN,Hue,humidity,22,52,94,76,1978.51
5033,2020-11-18T00:00:00,VN,Hue,humidity,24,70,100,88,988.37
5034,2020-05-03T00:00:00,VN,Hue,humidity,24,83,100,91,283.41
5035,2020-11-26T00:00:00,VN,Hue,humidity,24,83,100,94,191.59
5036,2020-11-24T00:00:00,VN,Hue,humidity,24,74,94,88,446.09
5037,2020-06-24T00:00:00,VN,Hue,humidity,48,40.5,83,68,1901.45
5038,2020-08-25T00:00:00,VN,Hue,humidity,23,38.5,94,79,3252.14
5039,2020-10-10T00:00:00,VN,Hue,humidity,23,85.5,100,94,138.38
5040,2020-12-20T00:00:00,VN,Hue,humidity,24,93,100,93,83.22
5041,2020-05-21T00:00:00,VN,Hue,humidity,24,40,86.5,66,1844.98
5042,2020-08-13T00:00:00,VN,Hue,humidity,24,70,94,83,582.13
5043,2020-08-16T00:00:00,VN,Hue,humidity,24,53.5,94,91,1896.36
5044,2020-02-10T00:00:00,VN,Hue,humidity,22,66,100,79,1088.23
5045,2020-04-29T00:00:00,VN,Hue,humidity,24,65,97,88,1220.05
5046,2020-07-22T00:00:00,VN,Hue,humidity,24,57,88,74,1079.96
5047,2020-07-25T00:00:00,VN,Hue,humidity,24,51,88,74,1279.33
5048,2020-06-05T00:00:00,VN,Hue,humidity,24,53,94,68,2317.17
5049,2020-03-20T00:00:00,VN,Hue,wind speed,24,1,3.6,2.5,7.24
5050,2020-03-23T00:00:00,VN,Hue,wind speed,24,0.5,4.1,1.8,13.24
5051,2020-03-25T00:00:00,VN,Hue,wind speed,24,0.5,4.6,1.5,16.06
5052,2020-05-01T00:00:00,VN,Hue,wind speed,24,0.5,5.6,2,35.7
5053,2020-01-20T00:00:00,VN,Hue,wind speed,23,0.5,5.9,2,40.02
5054,2020-02-03T00:00:00,VN,Hue,wind speed,23,1.2,5.4,2.8,17.57
5055,2020-05-03T00:00:00,VN,Hue,wind speed,24,1.5,5.1,3.6,8.92
5056,2020-07-03T00:00:00,VN,Hue,wind speed,24,0.5,3.6,1.2,10.16
5057,2020-03-15T00:00:00,VN,Hue,wind speed,24,1.5,4.6,2.8,6.69
5058,2020-03-17T00:00:00,VN,Hue,wind speed,24,0.7,5.6,1.8,24.47
5059,2020-12-01T00:00:00,VN,Hue,wind speed,24,0.5,4.3,1.8,15.21
5060,2020-01-31T00:00:00,VN,Hue,wind speed,24,0.5,3.6,1.8,5.94
5061,2020-02-26T00:00:00,VN,Hue,wind speed,24,0.5,5.1,2,33.43
5062,2020-06-03T00:00:00,VN,Hue,wind speed,24,0.5,3.3,1.5,4.7
5063,2020-08-01T00:00:00,VN,Hue,wind speed,24,0.5,5.4,2,20.26
5064,2020-01-19T00:00:00,VN,Hue,wind speed,24,0.5,5.4,1.2,29.43
5065,2020-03-03T00:00:00,VN,Hue,wind speed,3,0.5,1.8,0.5,5.63
5066,2020-03-22T00:00:00,VN,Hue,wind speed,24,0.5,3.6,1.2,10.7
5067,2020-09-01T00:00:00,VN,Hue,wind speed,24,0.7,5.1,2,24.75
5068,2020-01-29T00:00:00,VN,Hue,wind speed,24,2,5.4,3.8,7.45
5069,2020-03-24T00:00:00,VN,Hue,wind speed,24,0.7,6.1,2,28.58
5070,2020-03-31T00:00:00,VN,Hue,wind speed,24,0.5,3.8,2.3,10.47
5071,2020-01-18T00:00:00,VN,Hue,wind speed,24,0.5,5.6,1.8,25.58
5072,2020-01-22T00:00:00,VN,Hue,wind speed,21,0.5,5.1,2.5,25.07
5073,2020-05-02T00:00:00,VN,Hue,wind speed,24,0.5,7.2,2,64.99
5074,2020-02-29T00:00:00,VN,Hue,wind speed,24,0.5,5.6,1.5,32.87
5075,2020-01-23T00:00:00,VN,Hue,wind speed,22,0.5,3.6,1.8,6.93
5076,2020-01-27T00:00:00,VN,Hue,wind speed,24,1.8,4.3,2.8,5.04
5077,2020-02-27T00:00:00,VN,Hue,wind speed,24,1,6.1,2.3,42.45
5078,2020-04-03T00:00:00,VN,Hue,wind speed,4,4.3,5.4,4.6,2.16
5079,2020-01-28T00:00:00,VN,Hue,wind speed,24,1.5,3.6,2.8,4.83
5080,2020-02-28T00:00:00,VN,Hue,wind speed,24,0.5,5.9,2,26.63
5081,2020-03-14T00:00:00,VN,Hue,wind speed,24,1.5,5.4,3.3,9.62
5082,2020-03-19T00:00:00,VN,Hue,wind speed,24,0.7,3.3,2,4.94
5083,2020-03-21T00:00:00,VN,Hue,wind speed,24,0.5,4.1,1.2,12.55
5084,2020-01-14T00:00:00,VN,Hue,wind speed,24,0.5,6.6,1.8,46.32
5085,2020-04-02T00:00:00,VN,Hue,wind speed,24,0.7,6.4,1.5,43.6
5086,2020-08-02T00:00:00,VN,Hue,wind speed,24,0.5,7.2,3,61.56
5087,2020-10-03T00:00:00,VN,Hue,wind speed,24,1,6.4,3.3,34.16
5088,2020-03-30T00:00:00,VN,Hue,wind speed,24,0.5,4.8,1.5,17.35
5089,2020-02-02T00:00:00,VN,Hue,wind speed,24,0.5,6.6,1.5,36.39
5090,2020-08-03T00:00:00,VN,Hue,wind speed,24,0.5,3.6,1.5,10.04
5091,2020-11-03T00:00:00,VN,Hue,wind speed,24,0.5,3.6,2,4.69
5092,2020-03-16T00:00:00,VN,Hue,wind speed,24,0.5,4.1,2.5,10.25
5093,2020-07-02T00:00:00,VN,Hue,wind speed,24,0.5,5.1,1.8,24.12
5094,2020-02-25T00:00:00,VN,Hue,wind speed,6,0.7,3.6,2.3,9.98
5095,2020-09-03T00:00:00,VN,Hue,wind speed,24,0.5,5.1,1.8,16.16
5096,2020-03-01T00:00:00,VN,Hue,wind speed,12,1,6.1,1.5,47.98
5097,2020-01-13T00:00:00,VN,Hue,wind speed,24,0.7,7.2,2.3,55.65
5098,2020-01-15T00:00:00,VN,Hue,wind speed,24,0.5,4.8,1.2,18.3
5099,2020-01-02T00:00:00,VN,Hue,wind speed,24,0.5,6.6,3.3,49.88
5100,2020-12-03T00:00:00,VN,Hue,wind speed,24,0.5,3,1.2,6.41
5101,2020-03-26T00:00:00,VN,Hue,wind speed,24,0.7,4.6,1.5,10.98
5102,2020-03-29T00:00:00,VN,Hue,wind speed,23,0.5,3,1,6.75
5103,2020-10-01T00:00:00,VN,Hue,wind speed,24,0.5,5.1,2,23.26
5104,2020-01-21T00:00:00,VN,Hue,wind speed,24,0.5,7.2,1.8,42.78
5105,2020-01-25T00:00:00,VN,Hue,wind speed,24,0.5,3.3,1.2,8.06
5106,2020-01-30T00:00:00,VN,Hue,wind speed,24,1,5.1,3.6,13.51
5107,2020-07-01T00:00:00,VN,Hue,wind speed,24,0.7,5.6,2,29.24
5108,2020-01-16T00:00:00,VN,Hue,wind speed,24,1,4.8,1.8,17.66
5109,2020-01-24T00:00:00,VN,Hue,wind speed,24,0.5,4.6,2,16.9
5110,2020-03-28T00:00:00,VN,Hue,wind speed,24,1,5.1,1.8,13.15
5111,2020-06-01T00:00:00,VN,Hue,wind speed,23,0.7,4.3,1.5,15.47
5112,2020-01-26T00:00:00,VN,Hue,wind speed,24,1.8,6.9,5.1,41.38
5113,2020-09-02T00:00:00,VN,Hue,wind speed,11,2,6.1,4.1,16.47
5114,2020-04-01T00:00:00,VN,Hue,wind speed,24,0.5,6.1,1.5,31.77
5115,2020-11-01T00:00:00,VN,Hue,wind speed,24,1,4.3,1.2,14.5
5116,2020-06-02T00:00:00,VN,Hue,wind speed,24,1,5.1,1.8,12.08
5117,2020-03-18T00:00:00,VN,Hue,wind speed,24,1,4.6,1.5,16.62
5118,2020-03-27T00:00:00,VN,Hue,wind speed,24,0.5,4.6,1.5,17.1
5119,2020-01-17T00:00:00,VN,Hue,wind speed,24,0.2,4.6,1.2,20.27
5120,2020-03-02T00:00:00,VN,Hue,wind speed,24,1,6.9,2,40.26
5121,2020-01-03T00:00:00,VN,Hue,wind speed,24,1,4.3,1.5,9.46
5122,2020-03-13T00:00:00,VN,Hue,wind speed,24,0.5,3.6,1.5,9.36
5123,2020-03-23T00:00:00,VN,Hue,pressure,24,1010,1014,1011.5,16.08
5124,2020-12-05T00:00:00,VN,Hue,pressure,24,1008,1011,1010,10.39
5125,2020-05-25T00:00:00,VN,Hue,pressure,24,1006.5,1010,1008.5,12.01
5126,2020-07-15T00:00:00,VN,Hue,pressure,24,1003.5,1008,1006,13.44
5127,2020-02-10T00:00:00,VN,Hue,pressure,22,1006,1009,1007.5,13.07
5128,2021-01-14T00:00:00,VN,Hue,pressure,24,1015,1019,1017,13.98
5129,2020-10-16T00:00:00,VN,Hue,pressure,24,1001.5,1009,1007,44.02
5130,2020-04-03T00:00:00,VN,Hue,pressure,4,1014.5,1016,1015,5.62
5131,2020-06-04T00:00:00,VN,Hue,pressure,24,1011,1015,1013,19.23
5132,2020-07-05T00:00:00,VN,Hue,pressure,23,1003,1008,1006,21.58
5133,2020-05-16T00:00:00,VN,Hue,pressure,24,1003,1008,1005,21.94
5134,2020-06-06T00:00:00,VN,Hue,pressure,24,1005,1008,1006.5,12.75
5135,2020-07-22T00:00:00,VN,Hue,pressure,24,1006,1009,1009,12.17
5136,2020-12-10T00:00:00,VN,Hue,pressure,24,1003,1006.5,1004,15.43
5137,2020-04-29T00:00:00,VN,Hue,pressure,24,1013,1016.5,1015,11.29
5138,2021-01-18T00:00:00,VN,Hue,pressure,23,1021,1025,1022,18.37
5139,2020-01-26T00:00:00,VN,Hue,pressure,24,1011,1018,1015,50.54
5140,2020-03-27T00:00:00,VN,Hue,pressure,24,1007,1012,1009,23.44
5141,2020-10-06T00:00:00,VN,Hue,pressure,24,1005,1009,1007,11.59
5142,2020-10-14T00:00:00,VN,Hue,pressure,24,1005,1009,1006,19.23
5143,2020-10-25T00:00:00,VN,Hue,pressure,24,1008,1013,1011,19.98
5144,2020-06-11T00:00:00,VN,Hue,pressure,24,1012.5,1016,1014,15
5145,2020-12-28T00:00:00,VN,Hue,pressure,24,1011,1015,1013,15.94
5146,2020-03-21T00:00:00,VN,Hue,pressure,24,1010,1014,1012,17.1
5147,2020-09-05T00:00:00,VN,Hue,pressure,24,1005.5,1009,1007.5,9.78
5148,2020-09-08T00:00:00,VN,Hue,pressure,23,1002.5,1006,1005,10.21
5149,2020-09-15T00:00:00,VN,Hue,pressure,24,1005,1010,1008,19.34
5150,2020-10-20T00:00:00,VN,Hue,pressure,24,1010,1014,1011,13.58
5151,2020-02-11T00:00:00,VN,Hue,pressure,24,1013,1017,1015,13.19
5152,2020-11-18T00:00:00,VN,Hue,pressure,24,1010,1014,1012,12.32
5153,2020-03-17T00:00:00,VN,Hue,pressure,24,1012,1017,1014,19.52
5154,2020-04-18T00:00:00,VN,Hue,pressure,24,1010,1013,1012,8.8
5155,2020-04-08T00:00:00,VN,Hue,pressure,24,1001.5,1005,1002.5,8.91
5156,2020-09-11T00:00:00,VN,Hue,pressure,24,1013,1017,1014.5,13.19
5157,2020-11-21T00:00:00,VN,Hue,pressure,23,1011,1014,1012,15.07
5158,2020-03-14T00:00:00,VN,Hue,pressure,24,1012,1017,1014.5,33.91
5159,2020-04-04T00:00:00,VN,Hue,pressure,24,1011,1016,1014,20.39
5160,2020-06-08T00:00:00,VN,Hue,pressure,24,1005,1008.5,1006.5,12.23
5161,2020-05-09T00:00:00,VN,Hue,pressure,24,1004,1008,1007,18.76
5162,2020-12-19T00:00:00,VN,Hue,pressure,24,1019,1023,1020.5,17.16
5163,2020-01-30T00:00:00,VN,Hue,pressure,24,1019,1022.5,1020,10.21
5164,2020-07-27T00:00:00,VN,Hue,pressure,22,1003,1007,1006,19.59
5165,2020-10-15T00:00:00,VN,Hue,pressure,24,1006,1009,1007.5,12.59
5166,2020-12-26T00:00:00,VN,Hue,pressure,24,1014,1018,1016,15.07
5167,2020-11-16T00:00:00,VN,Hue,pressure,24,1014,1017,1015,9.71
5168,2020-01-21T00:00:00,VN,Hue,pressure,24,1017,1021,1018.5,16.41
5169,2020-10-04T00:00:00,VN,Hue,pressure,24,1013,1017,1015,13.55
5170,2020-04-19T00:00:00,VN,Hue,pressure,24,1007,1012,1010,22.17
5171,2020-05-19T00:00:00,VN,Hue,pressure,24,1003,1006,1004.5,9.28
5172,2020-08-06T00:00:00,VN,Hue,pressure,24,1004,1007,1005.5,14.78
5173,2020-08-08T00:00:00,VN,Hue,pressure,24,1003,1007,1005.5,11.94
5174,2020-10-29T00:00:00,VN,Hue,pressure,22,1003,1013,1008,96.28
5175,2020-11-20T00:00:00,VN,Hue,pressure,23,1010,1014,1012,12.27
5176,2020-12-17T00:00:00,VN,Hue,pressure,24,1017,1021,1018,11.63
5177,2020-05-26T00:00:00,VN,Hue,pressure,24,1006,1010,1008,11.3
5178,2020-03-26T00:00:00,VN,Hue,pressure,24,1008,1012,1010,9.52
5179,2020-08-05T00:00:00,VN,Hue,pressure,23,1004,1008,1006,15.1
5180,2020-06-30T00:00:00,VN,Hue,pressure,23,1002,1006,1004,9.96
5181,2020-12-08T00:00:00,VN,Hue,pressure,24,1005,1009,1006,15.42
5182,2020-01-18T00:00:00,VN,Hue,pressure,24,1014,1018,1016.5,19.09
5183,2020-02-28T00:00:00,VN,Hue,pressure,24,1013,1017,1015,13.75
5184,2020-10-28T00:00:00,VN,Hue,pressure,23,996.5,1007.5,1002.5,108.4
5185,2020-05-18T00:00:00,VN,Hue,pressure,24,1002,1006,1004,14.55
5186,2020-03-09T00:00:00,VN,Hue,pressure,22,1007,1010,1008,11.67
5187,2020-04-02T00:00:00,VN,Hue,pressure,24,1014,1018,1016,18.91
5188,2020-07-03T00:00:00,VN,Hue,pressure,24,1009,1015,1011,30.72
5189,2020-08-22T00:00:00,VN,Hue,pressure,24,1007,1010,1009,7.02
5190,2020-12-15T00:00:00,VN,Hue,pressure,24,1014,1019,1016.5,22.54
5191,2020-01-17T00:00:00,VN,Hue,pressure,24,1015,1019,1017,15.36
5192,2020-02-25T00:00:00,VN,Hue,pressure,6,1015,1017,1016.5,7.67
5193,2020-04-20T00:00:00,VN,Hue,pressure,24,1008,1012,1010,16.19
5194,2020-07-21T00:00:00,VN,Hue,pressure,24,1006,1010,1008,14.98
5195,2020-08-18T00:00:00,VN,Hue,pressure,23,1004,1007.5,1006,11.13
5196,2020-01-12T00:00:00,VN,Hue,pressure,24,1017,1020,1018,10.43
5197,2020-01-07T00:00:00,VN,Hue,pressure,24,1001.5,1005,1003.5,9.31
5198,2020-08-13T00:00:00,VN,Hue,pressure,24,1006,1009,1007,9.76
5199,2020-06-10T00:00:00,VN,Hue,pressure,24,1008.5,1012,1009.5,10.39
5200,2020-03-12T00:00:00,VN,Hue,pressure,24,1017,1020,1018,9.13
5201,2020-04-07T00:00:00,VN,Hue,pressure,23,1005.5,1008,1007,6.96
5202,2020-01-25T00:00:00,VN,Hue,pressure,24,1008.5,1014,1012,24.98
5203,2020-01-02T00:00:00,VN,Hue,pressure,24,1015.5,1020,1018,17.46
5204,2020-03-20T00:00:00,VN,Hue,pressure,24,1012,1016,1013.5,15.05
5205,2020-04-15T00:00:00,VN,Hue,pressure,24,1012.5,1017,1014,20.49
5206,2020-04-25T00:00:00,VN,Hue,pressure,24,1015,1019,1017,16.73
5207,2020-05-23T00:00:00,VN,Hue,pressure,24,1004,1008,1006,16.96
5208,2020-06-20T00:00:00,VN,Hue,pressure,24,1005,1009,1007,16.08
5209,2020-08-07T00:00:00,VN,Hue,pressure,24,1006,1009,1008,11.73
5210,2020-08-25T00:00:00,VN,Hue,pressure,23,1003.5,1008,1006.5,18.69
5211,2020-10-21T00:00:00,VN,Hue,pressure,24,1012,1015,1013,10.85
5212,2020-12-06T00:00:00,VN,Hue,pressure,24,1001,1006,1004,30.42
5213,2020-12-24T00:00:00,VN,Hue,pressure,24,1015,1018,1016,9.56
5214,2020-03-03T00:00:00,VN,Hue,pressure,3,1013,1013.5,1013,0.83
5215,2020-03-28T00:00:00,VN,Hue,pressure,24,1007,1011,1009,19.78
5216,2020-02-04T00:00:00,VN,Hue,pressure,24,1010,1014,1012,13.19
5217,2020-05-20T00:00:00,VN,Hue,pressure,24,1003,1007,1005,13.76
