_id,ภูมิภาค,ชนเผ่าพื้นเมือง,ตำบล,อำเภอ,จังหวัด,Lat,Long,หมู่บ้าน,คำอธิบาย,หมู่ที่,รายงานภาษาไทย,แผ่นพับประชาสัมพันธ์ภ,the_geom
68,ภาคตะวันออก,ชอง,ตะเคียนทอง,เขาคิชฌกูฏ,จันทบุรี,12.91196,102.138214,บ้านชำเคราะห์,,6,http://iwgia.org/images/publications/new-publications/Chong_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Chong_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000004434BA83D88859408D881865ECD22940
69,ภาคตะวันออก,ชอง,คลองพลู,เขาคิชฌกูฏ,จันทบุรี,12.950685,102.0288,บ้านน้ำขุ่น,,2,http://iwgia.org/images/publications/new-publications/Chong_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Chong_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000384481E3D7815940219AD42BC0E62940
70,ภาคตะวันออก,ชอง,คลองพลู,เขาคิชฌกูฏ,จันทบุรี,12.918033,102.02212,บ้านน้ำขุ่น,,3,http://iwgia.org/images/publications/new-publications/Chong_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Chong_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000001DA8F8646A8159409159075108D62940
71,ภาคตะวันออก,ชอง,คลองพลู,เขาคิชฌกูฏ,จันทบุรี,12.933752,102.063194,บ้านคลองพลู,,4,http://iwgia.org/images/publications/new-publications/Chong_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Chong_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000007DF9AE520B8459407E1F69CB14DE2940
72,ภาคตะวันออก,ชอง,คลองพลู,เขาคิชฌกูฏ,จันทบุรี,12.933752,102.063194,บ้านคลองพลู,,5,http://iwgia.org/images/publications/new-publications/Chong_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Chong_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000007DF9AE520B8459407E1F69CB14DE2940
73,ภาคตะวันออก,ชอง,คลองพลู,เขาคิชฌกูฏ,จันทบุรี,12.948758,102.046776,บ้านทุ่งกบิล,,6,http://iwgia.org/images/publications/new-publications/Chong_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Chong_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000FBE93F6BFE82594001A3CB9BC3E52940
74,ภาคตะวันออก,ชอง,คลองพลู,เขาคิชฌกูฏ,จันทบุรี,12.95069,102.03537,บ้านหลังเนิน,,8,http://iwgia.org/images/publications/new-publications/Chong_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Chong_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E610000037154E77438259400E4350DAC0E62940
75,ภาคตะวันออก,ชอง,คลองพลู,เขาคิชฌกูฏ,จันทบุรี,12.956066,102.026085,บ้านวังยายมุก,,10,http://iwgia.org/images/publications/new-publications/Chong_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Chong_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000C0C12852AB815940EDA5DF7481E92940
76,ภาคตะวันออก,ชอง,จันทเขลม,เขาคิชฌกูฏ,จันทบุรี,13.054584,102.04923,บ้านคลองใหญ่,,1,http://iwgia.org/images/publications/new-publications/Chong_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Chong_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E610000081FB4B9C2683594013CA0C65F21B2A40
77,ภาคตะวันออก,ชอง,จันทเขลม,เขาคิชฌกูฏ,จันทบุรี,13.0182705,102.03794,บ้านจันทเขลม,,2,http://iwgia.org/images/publications/new-publications/Chong_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Chong_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000B07268916D825940DDEFABCD5A092A40
78,ภาคตะวันออก,ชอง,จันทเขลม,เขาคิชฌกูฏ,จันทบุรี,13.01839,102.03794,บ้านแยกสะท้อน,,5,http://iwgia.org/images/publications/new-publications/Chong_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Chong_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000B07268916D825940ED235C6D6A092A40
79,ภาคตะวันออก,ชอง,จันทเขลม,เขาคิชฌกูฏ,จันทบุรี,13.01839,102.03794,บ้านคลองตารอง,,7,http://iwgia.org/images/publications/new-publications/Chong_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Chong_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000B07268916D825940ED235C6D6A092A40
80,ภาคตะวันออก,ชอง,จันทเขลม,เขาคิชฌกูฏ,จันทบุรี,13.003592,102.04733,บ้านจันตาแป๊ะ,,8,http://iwgia.org/images/publications/new-publications/Chong_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Chong_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E610000020008283078359404B11CFC8D6012A40
81,ภาคตะวันออก,ชอง,ชากไทย,เขาคิชฌกูฏ,จันทบุรี,12.783352,102.12421,บ้านทุ่งสะพาน,,1,http://iwgia.org/images/publications/new-publications/Chong_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Chong_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000002AC423F1F28759407F81C58613912940
82,ภาคตะวันออก,ชอง,ชากไทย,เขาคิชฌกูฏ,จันทบุรี,12.783352,102.12421,บ้านทุ่งสะพาน,,2,http://iwgia.org/images/publications/new-publications/Chong_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Chong_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000002AC423F1F28759407F81C58613912940
83,ภาคตะวันออก,ชอง,ชากไทย,เขาคิชฌกูฏ,จันทบุรี,12.767853,102.07314,บ้านชากเมิก,,4,http://iwgia.org/images/publications/new-publications/Chong_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Chong_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E610000000773469AE8459405F45460724892940
84,ภาคตะวันออก,ชอง,พลวง,เขาคิชฌกูฏ,จันทบุรี,12.78483,102.096085,บ้านดินแดง,,1,http://iwgia.org/images/publications/new-publications/Chong_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Chong_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E610000075502E322686594034D53840D5912940
85,ภาคตะวันออก,ชอง,พลวง,เขาคิชฌกูฏ,จันทบุรี,12.78483,102.096085,บ้านปากพลวง,,2,http://iwgia.org/images/publications/new-publications/Chong_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Chong_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E610000075502E322686594034D53840D5912940
86,ภาคตะวันออก,ชอง,พลวง,เขาคิชฌกูฏ,จันทบุรี,12.832452,102.049065,บ้านทุ่งตาอิน,,3,http://iwgia.org/images/publications/new-publications/Chong_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Chong_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000DC7D33D62383594073FCAB2237AA2940
87,ภาคตะวันออก,ชอง,พลวง,เขาคิชฌกูฏ,จันทบุรี,12.832452,102.049065,บ้านพลวง,,4,http://iwgia.org/images/publications/new-publications/Chong_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Chong_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000DC7D33D62383594073FCAB2237AA2940
88,ภาคตะวันออก,ชอง,พลวง,เขาคิชฌกูฏ,จันทบุรี,12.832452,102.049065,บ้านย่างตรง,,5,http://iwgia.org/images/publications/new-publications/Chong_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Chong_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000DC7D33D62383594073FCAB2237AA2940
89,ภาคตะวันออก,ชอง,พลวง,เขาคิชฌกูฏ,จันทบุรี,12.832452,102.049065,บ้านพังคะแลง,,9,http://iwgia.org/images/publications/new-publications/Chong_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Chong_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000DC7D33D62383594073FCAB2237AA2940
90,ภาคตะวันออก,ชอง,พลวง,เขาคิชฌกูฏ,จันทบุรี,12.782097,102.066185,บ้านกะทิง,,10,http://iwgia.org/images/publications/new-publications/Chong_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Chong_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000001DA4F1553C84594074999A046F902940
91,ภาคเหนือ,บีซู,สันกลาง,พาน,เชียงราย,19.609772,99.68823,บ้านผาแดง,"บ้านผาแดง เป็นหมู่บ้านดั้งเดิมของชนเผ่าพื้นเมืองบีซู มีการเคลื่อนย้ายไปอยู่บ้านดอยชมภู 
ปัจจุบันมีหย่อมบ้านผาแดงเท่านั้นที่เป็นชาวบีซู 9 ครัวเรือน
และเป็นหมู่บ้านบริวารของบ้านผาจ้อ",,http://iwgia.org/images/publications/new-publications/Bisu_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Bisu_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000B27F9E060CEC5840990CC7F3199C3340
92,ภาคเหนือ,บีซู,โป่งแพร่,แม่ลาว,เชียงราย,19.793947,99.63849,บ้านดอยชมภู,"บีซูบ้านดอยชมภู เป็นอีกหนึ่งหมู่บ้านที่เป็นชุมชนดั้งเดิม
ของชาวบีซูที่เคลื่อนย้ายจากบ้านผาแดงมาตั้งถิ่นฐาน
และปัจจุบันเป็นหมู่บ้านของชาวบีซูที่ยังคงมีการขับเคลื่อน
วิถีวัฒนธรรมบีซู การใช้ภาษาบีซู และอื่นๆ",,http://iwgia.org/images/publications/new-publications/Bisu_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Bisu_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E610000095F25A09DDE8584080B9162D40CB3340
93,ภาคเหนือ,บีซู,ป่าอ้อดอนชัย,เมือง,เชียงราย,19.76972,99.804596,บ้านปุยคำ,"บ้านปุยคำ เป็นหมู่บ้านของชนเผ่าพื้นเมืองบีซู มีการเคลื่อนย้ายจากบ้านดอยชมภู 
ปัจจุบันมีสัดส่วนของชาวบีซูกว่าร้อยละ 70 ของหมู่บ้าน",,http://iwgia.org/images/publications/new-publications/Bisu_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Bisu_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000541B9C887EF35840BE13B35E0CC53340
94,ภาคใต้,อูรักลาโว้ย,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,7.485556,99.10825,บ้านสังกาอู้,,,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000516A2FA2EDC658409D81919735F11D40
95,ภาคใต้,อูรักลาโว้ย,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,7.630679,99.034325,บ้านคลองดาว,,,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000C2D9AD6532C258408F183DB7D0851E40
96,ภาคใต้,อูรักลาโว้ย,เกาะตะรุเตา,เมือง,สตูล,6.543181,99.32148,เกาะอาดัง,,,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000BB9C121093D45840FB3BDBA3372C1A40
97,ภาคใต้,อูรักลาโว้ย,เกาะศรีบอยา,เหนือคลอง,กระบี่,7.795148,98.99184,บ้านเกาะจำ,,,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000E54350357ABF584053EBFD463B2E1F40
98,ภาคใต้,อูรักลาโว้ย,เกาะศรีบอยา,เหนือคลอง,กระบี่,7.810469,98.98063,บ้านมูตู,,,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000DEE68D93C2BE5840F3AFE595EB3D1F40
99,ภาคใต้,อูรักลาโว้ย,เกาะศรีบอยา,เหนือคลอง,กระบี่,7.804082,98.97632,บ้านกลาโหม,,,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000C11F7EFE7BBE58408735954561371F40
100,ภาคใต้,อูรักลาโว้ย,เกาะศรีบอยา,เหนือคลอง,กระบี่,7.815353,98.97092,บ้านติงไหล,,,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E610000012C2A38D23BE58402EC896E5EB421F40
101,ภาคใต้,อูรักลาโว้ย,ศาลาด่าน,เกาะลันตา,กระบี่,7.633663,99.03265,บ้านในไร่,,,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E610000089096AF816C25840B2BD16F4DE881E40
102,ภาคใต้,อูรักลาโว้ย,ศาลาด่าน,เกาะลันตา,กระบี่,7.645608,99.03499,ชุมชนโต๊ะบาหลิว,,,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E610000070B6B9313DC25840D52478431A951E40
103,ภาคใต้,อูรักลาโว้ย,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,7.511832,99.08256,บ้านหัวแหลม,,,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000DB89929048C55840622F14B01D0C1E40
104,ภาคใต้,อูรักลาโว้ย,เกาะแก้ว,เมือง,ภูเก็ต,7.936961,98.39505,ชุมชนสะปำ,,,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000008258367348995840848252B472BF1F40
105,ภาคใต้,อูรักลาโว้ย,รัษฎา,เมือง,ภูเก็ต,7.870183,98.43253,บ้านแหลมตุ๊กแก,,,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000007D224F92AE9B584003249A40117B1F40
106,ภาคใต้,อูรักลาโว้ย,ราไวย์,เมือง,ภูเก็ต,7.793278,98.33151,บ้านราไวย์,,,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000EAD0E979379558408F8B6A11512C1F40
107,ภาคใต้,อูรักลาโว้ย,เกาะตะรุเตา,เมือง,สตูล,6.48859,99.30457,เกาะหลีเป๊ะ,,,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000904DF2237ED358404E9CDCEF50F41940
108,ภาคใต้,อูรักลาโว้ย,อ่าวนาง,เมือง,กระบี่,7.777024,98.76269,บ้านแหลมตง,,,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000009609BFD4CFB0584013D4F02DAC1B1F40
109,ภาคใต้,อูรักลาโว้ย,ปากน้ำ,ละงู,สตูล,6.855883,99.5948,บุโหลนดอน,,,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000BC5D2F4D11E658403ACFD8976C6C1B40
110,ภาคใต้,อูรักลาโว้ย,เกาะศรีบอยา,เหนือคลอง,กระบี่,7.801586,98.982376,บ้านกลาง,,,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000EDD5C743DFBE5840D0B9DBF5D2341F40
111,ภาคใต้,อูรักลาโว้ย,ปากน้ำ,ละงู,สตูล,6.831284,99.53633,บุโหลนเล,,,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000005EB9DE3653E2584094C0E61C3C531B40
112,ภาคใต้,อูรักลาโว้ย,เกาะตะรุเตา,เมือง,สตูล,6.488697,99.30804,ชุมชนสิเข่ง,,,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E610000037FB03E5B6D35840FE9C82FC6CF41940
113,ภาคใต้,อูรักลาโว้ย,เกาะตะรุเตา,เมือง,สตูล,6.490768,99.30844,ชุมชนปาดั๊ก,,,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000FEB5BC72BDD358407DB1F7E28BF61940
114,ภาคใต้,อูรักลาโว้ย,เกาะตะรุเตา,เมือง,สตูล,6.492107,99.307465,ชุมชนตูโป๊ะ,,,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000D1B01875ADD35840DB87BCE5EAF71940
115,ภาคใต้,อูรักลาโว้ย,เกาะตะรุเตา,เมือง,สตูล,6.486172,99.309555,ชุมชนอุ๊เส็น,,,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000F511F8C3CFD3584074ECA012D7F11940
116,ภาคใต้,อูรักลาโว้ย,เกาะตะรุเตา,เมือง,สตูล,6.487876,99.30369,ชุมชนอลูมะดายา,,,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Urak-Lawoy_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000020CCB9F6FD35840600322C495F31940
117,ภาคตะวันออกเฉียงเหนือ,ไทแสก,ท่าบ่อสงคราม,ศรีสงคราม,นครพนม,17.5954,104.163,บ้านดอนสมอ,,,http://iwgia.org/images/publications/new-publications/Saek_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Saek_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000DF4F8D976E0A5A40D50968226C983140
118,ภาคตะวันออกเฉียงเหนือ,ไทแสก,บะหว้า,อากาศอำนวย,สกลนคร,17.5061,103.975,บ้านบะหว้าแสก,,,http://iwgia.org/images/publications/new-publications/Saek_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Saek_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000006666666666FE59406F8104C58F813140
119,ภาคตะวันออกเฉียงเหนือ,ไทแสก,โนนหอม,เมือง,สกลนคร,17.0556,104.211,บ้านไผ่ล้อม,,,http://iwgia.org/images/publications/new-publications/Saek_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Saek_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000002FDD2406810D5A4058A835CD3B0E3140
120,ภาคตะวันออกเฉียงเหนือ,ไทแสก,บะหว้า,อากาศอำนวย,สกลนคร,17.4671,103.909,บ้านวังม่วง,,,http://iwgia.org/images/publications/new-publications/Saek_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Saek_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000001904560E2DFA59402BF697DD93773140
121,ภาคตะวันออกเฉียงเหนือ,ไทแสก,อาจสามารถ,เมือง,สกลนคร,17.4551,104.742,บ้านอาจสามารถ,,,http://iwgia.org/images/publications/new-publications/Saek_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Saek_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000736891ED7C2F5A40DC68006F81743140
122,ภาคเหนือ,ก่อ (อึมปี้),ยอด,สองแคว,น่าน,19.357803,100.53899,ก่อบ้านสะเกิน,,,http://iwgia.org/images/publications/new-publications/Kow_Umpi_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Kow_Umpi_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000001EC022BF7E225940236937FA985B3340
123,ภาคเหนือ,ก่อ (อึมปี้),กาญจนา,เมือง,แพร่,18.126118,100.198,อึมปี้บ้านดงเหนือ,,,http://iwgia.org/images/publications/new-publications/Kow_Umpi_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Kow_Umpi_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000492F6AF7AB0C59403A78263449203240
124,ภาคเหนือ,ก่อ (อึมปี้),กาญจนา,เมือง,แพร่,18.128351,100.200516,อึมปี้บ้านดงใต้,,,http://iwgia.org/images/publications/new-publications/Kow_Umpi_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Kow_Umpi_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000C8940F41D50C59404E603AADDB203240
