﻿_id,Name,Constituency,Date,S.O,detail
41,ဦးဇော်လင်းထိုက်,သဲကုန်း၂,၁၆.၁၂.၂၀၁၆,TRUE,ပဲခူးတိုင်းဒေသကြီးအတွင်းရှိ နိုင်ငံတော်စီမံကိန်းများအား တိုင်းဒေသကြီးအစိုးရအဖွဲ့နှင့် သက်ဆိုင်ရာဌာနဆိုင်ရာများမှ တင်ဒါပေးအပ်ခံရသော ကုမ္ပဏီများနှင့် ဦးစီးဌာနများအနေနှင့် ဆောင်ရွက်နေသောလုပ်ငန်းများ အကောင်အထည်ဖော်ရာတွင် သတ်မှတ်စံချိန်စံညွှန်းနှင့် အညီ လုပ်ငန်းဆောင်ရွက်ခြင်း ရှိ မရှိ စစ်ဆေးနိုင်ရေးအတွက် မြို့နယ်အဆင့် လုပ်ငန်းစစ်ဆေးရေးအဖွဲ့များ ဖွဲ့စည်းပေးနိုင်ရေး
42,ဦးဝင်းကို,မိုးညို၂,၁၃.၅.၂၀၁၆,FALSE,ပေါင်းတည် ၊ပေါက်မှော် ၊ ကြို့ကုန်းလမ်းပြန်လည်ပြုပြင်ပေးရန်။
43,ဦးညွှန့်ဝေ,ရွှေတောင်၁,၁၃.၅.၂၀၁၆,FALSE,ရွှေကျင်မြို့နယ် ကွင်းဆိပ်ကျေးရွာအုပ်စု ကွင်းဆိပ်ကျေးရွာ ကျပ်သန်းပေါင်း(၆၀၀)တန်ဆေးရုံသစ် သောက်သုံးရေရရှိရေးအတွက် ဆေးရုံဝင်းအတွင်းမှာသာ တူးသင့်ပါကြောင်း။
44,ဦးဇော်နိုင်ဦး,သဲကုန်း၁,၁၅.၂.၂၀၁၈,FALSE,တိုင်းဒေသကြီးအစိုးရမှ ဖွဲ့စည်းတာဝန်ပေးအပ်ထားသော တည်ဆောက်ရေးလုပ်ငန်းများ အရည်အသွေးစိစစ်ရေးအဖွဲ့ BRCCA  အနေဖြင့် ပြည်သူ့လွှတ်တော်တွင် အောင်မြင်ခဲ့သည့်အဆိုအရ THIRD PARTY စနစ်ကို မှန်ကန်စွာကျင့်သုံးနိုင်ရန် ဥပဒေ၊ နည်းဥပဒေ၊ လုပ်ထုံးလုပ်နည်း၊ ညွှန်ကြားချက်ပေါ်ပေါက်လာသည်အထိ ရပ်ဆိုင်း၍ ဆောင်ရွက်သင့်ကြောင်း တိုင်းအစိုးရအား တိုက်တွန်းကြောင်း
45,ဦးဌေးလွင်,ထန်းတပင်၂,၁၆.၂.၂၀၁၈,FALSE,ပဲခူးတိုင်းဒေသကြီးအတွင်းရှိ တိုင်းရင်းသားလူမျိုးအားလုံး၏ ဘာသာစာပေယဉ်ကျေးမှုများ တစ်ပြေးညီတိုးတက်ထွန်းကား ထိန်းသိမ်းစောင့်ရှောက်နိုင်ရေးအတွက်လည်းကောင်း၊ တန်းတူညီမျှအခွင့်အရေးရရှိနိုင်ရန်အတွက်လည်းကောင်း၊ သက်ဆိုင်ရာတိုင်းရင်းသားလူမျိုးစုများ၏ လူမျိုးအချိုးအစားအလိုက် ရန်ပုံငွေထောက်ပံ့ပေးစေလိုကြောင်း တိုင်းအစိုးရသို့တိုက်တွန်း။
46,ဦးမျိုးအောင်,လက်ပံတန်း၂,၁၃.၅.၂၀၁၆,FALSE,ရွှေကျင်မြို့နယ် ကွင်းဆိပ်ကျေးရွာအုပ်စု ကွင်းဆိပ်ကျေးရွာ ကျပ်သန်းပေါင်း(၆၀၀)တန်ဆေးရုံသစ် သောက်သုံးရေရရှိရေးအတွက် ဆေးရုံဝင်းအတွင်းမှာသာ တူးသင့်ပါကြောင်း။
47,ဒေါ်ရီရီထိုက်,ဝေါ၂,၁၃.၅.၂၀၁၆,TRUE,ရွှေကျင်မြို့နယ်အနောက်ဘက်ေးရွာအုပ်စု သောင်လယ်ကျေးရွာ ကွင်းအမှတ်(၁၂)ခ စစ်တောင်းမြစ် ကိုင်းမြေပေါ်တွင် မြစ်ဖြောင့်မြောင်းတူးဖော်မည့်ကိစ္စတွင် သက်ဆိုင်ရာတောင်သူများ ၊ သဘာဝပါတ်ဝန်းကျင်ထိန်းသိမ်းရေးအဖွဲ့များ၊ရေကြောင်းထိန်းသိမ်းရေးပညာရှင်များ ၊ သက်ဆိုင်ရာပြည်သူများနှင့် ချပြညှိနှိူင်းဆောင်ရွက်ခြင်းမပြုခဲ့လျှင် ဆိုးကျိုးသက်ရောက်နိုင်ပါသဖြင့် မည်သို့ဆက်လက်ဆောင်ရွက်သင့်သည်ကို ဖြေကြားပေးရန်။
48,ဒေါ်ဇင်မိုးထိုက်,ပန်းတောင်း၁,၁၃.၅.၂၀၁၆,TRUE,ခေတ်မီကလေးကစားကွင်း အမည်ခံ(အကြွေစေ့လောင်းကစားဆိုင်)များအား လုပ်ငန်းလိုင်စင်ချထားပေးနေခြင်းများမှာ မသင့်တော်ပါကြောင်း။
49,ဦးကျော်ကျော်နိုင်,နတ်တလင်း၂,၁၆.၅.၂၀၁၆,TRUE,ပေါင်းတည် ၊ပေါက်မှော် ၊ ကြို့ကုန်းလမ်းပြန်လည်ပြုပြင်ပေးရန်။
50,ဦးဆန်းမြင့်,ကြို့ပင်ကောက်၂,၁၆.၅.၂၀၁၆,TRUE,ယခုတလောပြည်မြို့နယ်အတွင်းစိစစ်ပေါ်ပေါက်လျှက်ရှိသည့် အရည်အသွေးပြည့်မီခြင်းမရှိသည့် ကျောင်းဆောင်များအတွက်ဆောက်လုပ်ခဲ့သော ကုမ္ပဏီနှင့်တာဝန်ရှိသူများအား ဥပဒေနှင့်အညီအရေးယူပေးရန်နှင့် ယခုဘဏ္ဍာနှစ်တွင်ဆောင်ရွှက်ရမည့် တင်ဒါများကို သေချာစိစစ်ပြီးမှ ချထားရန်။
51,ဦးရဲလင်းနိုင်,ပေါင်းတည်၁,၂၁.၇.၂၀၁၆,TRUE,လယ်မြေကိုအခြားနည်းသုံးစွဲခွင့်မရှိပဲ ဥပဒေမဲ့ငါးကန်တူးဖော်ခြင်း ကြက်ခြံဆောက်လုပ်ခြင်း ဓါတ်ဆီဆိုင်အသုံးပြုမှုများကို ၂၀၁၂ ခုနှစ်လယ်ယာမြေဥပဒေနှင့်အညီ တိုင်းအစိုးရမှ အရေးူဆောငိရွက်ပေးနိုင်ပါရန်။
52,ဒေါက်တာစောညိုဝင်း,သနပ်ပင်၁,၅.၁၀.၂၀၁၆,TRUE,ငါးလုပ်ငန်းဦးစီးဌာနမှအခွန်စည်းကြပ်သည့်ချောုင်းမြောင်း၊ရိုးမြောင်းများနှှု့် လေလံအင်းနယ်နိမိတ်များအား တိကျစွာသတ်မှတ်ပေးနိုင်ပါရန် ၊အင်းသမားနှင့်ရေလုပ်သားများ ၊ အင်းသမားနှင့် လယ်သမားများတရားဝင်လုပ်ပိုင်ခွင့်အရအငြင်းပွားမှုအပေါ်မူဝါဒချမှတ်ဖြေရှင်းနိုင်ပါရန်။
53,ဦးမျိုးခိုင်,က၀၂,၁၄.၁၂.၂၀၁၆,TRUE,ပဲခူးတိုင်းဒေသကြီးအတွင်းရှိ မြို့နယ်များတွင် အထွေထွေအုပ်ချုပ်ရေးဦးစီးဌာန၊ မြို့နယ်အုပ်ချုပ်ရေးမှူးလက်မှတ်ဖြင့် ထုတ်ပြန်ခဲ့သော ဒီမိုကရေစီအစိုးရနှင့် ပြည်သူတို့၏ ဂုဏ်သိက္ခာကို ညှိုးနွမ်းစေသည့် ငြိမ်းချမ်းစွာစီတန်းလှည့်လည်ခြင်း၊ စုဝေးဟောပြောခြင်း၊ ဆန္ဒထုတ်ဖော်ခြင်းနှင့် အခမ်းအနားကျင်းပခွင့် ကန့်သတ်နယ်မြေထုတ်ပြန် ကြေငြာထားသည့် အမိန့်ကြေညာစာများ ဖျက်သိမ်းပြီး အခြေခံဥပဒေပါ ပြည်သူတို့၏အခွင့်အရေးများကို အပြည့်အဝကိုယ်စားပြုသည့် တိုင်းအစိုးရအဖြစ် စီမံအကောင်အထည်ဖော်နိုင်ရေး။
54,ဦးမောင်မောင်ဦး,နတ်တလင်း၁,၂၂.၃.၂၀၁၇,NA,ပဲခူးတိုင်းအတွင်းရှိမြို့နယ်များတွင်တရားဥပဒေစိုးမိုးရေးအတွက် ရဲဝန်ထမ်းများ ၊ဥပဒေအရာရှိနှင့် ဝန်ထမ်းများ၊တရားသူကြီးများနှင့်ဝန်ထမ်းများ အဂတိတိလိုက်စားမှုမရှိစေရေး ၊ တရားရေးမဏ္ဍိုင်တိမ်းစောင်းမှုမရှိစေရေး လွတ်လပ်သောစောင့်ကြည့်ရေးအဖွဲ့များ ဖွဲ့စည်းပေးရန် ပဲခူးတိုင်းအစိုးရသို့တိုက်တွန်းကြောင်း။
55,ဒေါ်နွယ်နီဝင်း,ဖြူး၂,၂၃.၃.၂၀၁၇,TRUE,လောင်းကစားမှုများကိုထိရောက်စွာ တားဆီးနှိမ်နင်ရန်လိုအပ်နေခြင်း ယစ်မျိုးနှင့် မူးယစ်သေစာရောင်းဝယ်ဖောက်ကူမှုကို ဥပဒေနှင့် ကြပ်မတ်ထိန်းကြောင်းရန်လိုအပ်နေခြင်းတရားဥပဒေစိုးမိုးမှုအတွက်စံပြအဖွဲ့အစည်းတစ်ရပ်အနေဖြင့် ရပ်တည်ကွပ်ကဲမှုလျှော့နည်းနေခြင်း၊ကျင့်ဝတ်စည်းကမ်းလိုက်နာရန်ပျက်ကွက်နေခြင်းတို့ကြောင့် ပဲခူးတိုင်းဒေသကြီး ခရိုင် မြို့နယ်အသီးသီးရှိ ရဲတပ်ဖွဲ့များကို ကြပ်မတ်ထိန်းကြောင်းပေးရန်။
56,ဒေါ်နွယ်နီဝင်း,ဖြူး၂,၅.ရ.၂၀၁၇,TRUE,၂၀၁၂ လယ်ယာမြေဥပဒေအရထုတ်ပေးထားလေသာ လယ်ယာမြေလုပ်ပိုင်ခွင့်လက်မှတ် ပုံစံ၇ အမြန်ဆုံးပြန်လည်စိစစ်ပေးပါရန် တိုင်းဒေသကြီးအစိုးရသို့ တိုက်တွန်းကြောင်း။
57,ဦးညွှန့်ရွှေ,ပဲခူး၁,၆.၇.၂၀၁၇,TRUE,ပဲခူးတိုင်းဒေသကြီးလမ်းတံတားများအား BOT စနစ်ဖြင့်ဆောင်ရွှက်နေသောကုမ္ပကြီးများ စိစစ်ကြပ်မတ်ထိန်းကြောင်းပေးရန် တိုက်တွန်းကြောင်း
58,ဦးဝင်းမြင့်,ရွှေကျင်၁,၇.၇.၂၀၁၇,TRUE,ပဲခူးတိုင်းဒေသကြီးအတွင်းရှိ မြစ် ချောင်းများတွင် မြစ်သဲ ၊ မြစ်ကျောက်စရစ်ထုတ်ယူနေမှုများကိုသဘာဝပါတ်ဝန်းကျင်ထိခိုက်မှုမရှိစေသည့် စည်းကမ်းသတ်မှတ်ချက်များနှင့်အညီ ထုတ်ယူစေရန် ကြီးကြပိစစ်ဆေးပေးရန် နှင့်ထုတ်ယူသည့်ကျင်းအရေအတွက်မလိုက် နိုင်ငံတော်ဘဏ္ဍာရရှိစေရေး စိစစ်ကြပ်မတ်ပေးရန် တိုက်တွန်းကြောင်း။
59,ဦးညွှန့်ရွှေ,ပဲခူး၁,၂၇.၁၀.၂၀၁၇,TRUE,ပဲခူးတိုင်းဒေသကြီးအတွင်းရှိ နိုင်ငံပိုင်အဆောက်အအုံများနှင့် မြေနေရာများအား ပုဂ္ဂလိကလုပ်ငန်းရှင်များကနည်းအမျိုးမျိုးဖြင့်ရယူထားပြီး ယနေကအထိလုပ်ငန်းအကောင်အထည်ဖော်မှုမရှိပဲ စည်းကမ်းချက်များနှင့် ကိုက်ညီမှုမရှိသည့် အဆောက်အအုံနှင့် မြေနေရာများကို နိုင်ငံတော်ပိုင်အဖြစ် ပြလည်သိမ်းဆည်းရန် တိုင်းဒေသကြီးအစိုးရအဖွဲ့သို့ တိုက်တွန်းကြောင်း။
60,ဦးမိုးမခ,တောင်ငူ၂,၃၁.၁၀.၂၀၁၇,TRUE,ပဲခူးတိုင်းဒေသကြီးအတွင်းလယ်ယာစိုက်ပျိုးရေးဦးစီးဌာနပိုင် သိုလှောင်ရုံများ၊ စက်ရုံများ၊စိုက်ပျိုးရေးခြံများကိုပြီးခဲ့သည့် အစိုးရသက်တမ်းအတွင်း ပုဂ္ဂလိကလုပ်ငန်းရှင်များထံသို့ BOT စနစ်ဖြငိ့ နှစ်၃၀စာချုပ်လွှဲပြောင်းငှားရမ်းထားရာတွင် အလွန်တရာနိမ့်ကျသောနှုန်းထားဖြင့်ပုဂ္ဂလိအကျိုးကိုကြည့်ငှားရမ်းခဲ့သဖြင့် နိုင်ငံတော်နှင့်ပြည်သူများအကျိုးစီးပွားလွန်စွာနစ်နာခဲ့သဖြင့် ပဲခူးတိုင်းဒေသကြီးအစိုးရမှ မိမိတို့ချုပ်ဆိုခဲ့သောစာချုပ်များ ပြနလည်ချုပ်ဆိုရန်နှင့် ပြည်ထောင်စုအစိုးရမှပြင်ဆင်ချုပ်ဆိုမည့်ဆိုပါကလညိး ပြည်ထောင်စုအဆင့်သို့ တင်ပြတောင်းဆိုပေးရန်။ 
61,ဦးစန်းမြင့်,ကြို့ပင်ကောက်၂,၂၁.၂.၂၀၁၈,TRUE,တိုင်းဒေသကြီးအစိုးရမှ ဖွဲ့စည်းတာဝန်ပေးအပ်ထားသော တည်ဆောက်ရေးလုပ်ငန်းများ အရည်အသွေးစိစစ်ရေးအဖွဲ့ BRCCA  အနေဖြင့် ပြည်သူ့လွှတ်တော်တွင် အောင်မြင်ခဲ့သည့်အဆိုအရ THIRD PARTY စနစ်ကို မှန်ကန်စွာကျင့်သုံးနိုင်ရန် ဥပဒေ၊ နည်းဥပဒေ၊ လုပ်ထုံးလုပ်နည်း၊ ညွှန်ကြားချက်ပေါ်ပေါက်လာသည်အထိ ရပ်ဆိုင်း၍ ဆောင်ရွက်သင့်ကြောင်း တိုင်းအစိုးရအား တိုက်တွန်းကြောင်း
62,ဦးရဲလင်းနိုင်,ပေါင်းတည်၁,21.2.2018,FALSE,တိုင်းဒေသကြီးအစိုးရမှ ဖွဲ့စည်းတာဝန်ပေးအပ်ထားသော တည်ဆောက်ရေးလုပ်ငန်းများ အရည်အသွေးစိစစ်ရေးအဖွဲ့ BRCCA  အနေဖြင့် ပြည်သူ့လွှတ်တော်တွင် အောင်မြင်ခဲ့သည့်အဆိုအရ THIRD PARTY စနစ်ကို မှန်ကန်စွာကျင့်သုံးနိုင်ရန် ဥပဒေ၊ နည်းဥပဒေ၊ လုပ်ထုံးလုပ်နည်း၊ ညွှန်ကြားချက်ပေါ်ပေါက်လာသည်အထိ ရပ်ဆိုင်း၍ ဆောင်ရွက်သင့်ကြောင်း တိုင်းအစိုးရအား တိုက်တွန်းကြောင်း
63,ဒေါ်ဇင်မိုးထိုက်,ပန်းတောင်း၁,န၀မပံုမွန္ ၁၀ေန႔,TRUE,ပဲခူးတိုင်းဒေသအတွင်း သစ်တောနယ်မြေများတွင် သစ်တောဥပဒေများအရ လုပ်ကိုင်အသုံးပြုခွင့်ပေးထားသော လုပ်ပိုင်ခွင့်များကို ပြန်လည်စိစစ်ပေးရန် တိုင်းဒေသကြီးအစိုးရအားတိုက်တွန်းကြောင်း
64,ဦးဇော်လင်းထိုက်,သဲကုန်း၁,၁၃.၅.၂၀၁၆,TRUE,ခေတ်မီကလေးကစားကွင်း အမည်ခံ(အကြွေစေ့လောင်းကစားဆိုင်)များအား လုပ်ငန်းလိုင်စင်ချထားပေးနေခြင်းများမှာ မသင့်တော်ပါကြောင်း။
65,ဦးအေးဝင်း,မိုးညို၁,၁၆.၅.၂၀၁၆,TRUE,ပေါင်းတည် ၊ပေါက်မှော် ၊ ကြို့ကုန်းလမ်းပြန်လည်ပြုပြင်ပေးရန်။
66,ဦးကျော်ကျော်နိုင်,နတ်တလင်း၂,၁၆.၅.၂၀၁၆,TRUE,ယခုတလောပြည်မြို့နယ်အတွင်းစိစစ်ပေါ်ပေါက်လျှက်ရှိသည့် အရည်အသွေးပြည့်မီခြင်းမရှိသည့် ကျောင်းဆောင်များအတွက်ဆောက်လုပ်ခဲ့သော ကုမ္ပဏီနှင့်တာဝန်ရှိသူများအား ဥပဒေနှင့်အညီအရေးယူပေးရန်နှင့် ယခုဘဏ္ဍာနှစ်တွင်ဆောင်ရွှက်ရမည့် တင်ဒါများကို သေချာစိစစ်ပြီးမှ ချထားရန်။
67,ဒေါက်တာစောညိုဝင်း,သနပ်ပင်၁,၂၁.၇.၂၀၁၆,TRUE,လယ်မြေကိုအခြားနည်းသုံးစွဲခွင့်မရှိပဲ ဥပဒေမဲ့ငါးကန်တူးဖော်ခြင်း ကြက်ခြံဆောက်လုပ်ခြင်း ဓါတ်ဆီဆိုင်အသုံးပြုမှုများကို ၂၀၁၂ ခုနှစ်လယ်ယာမြေဥပဒေနှင့်အညီ တိုင်းအစိုးရမှ အရေးူဆောငိရွက်ပေးနိုင်ပါရန်။
68,ဦးညီညီထွေး,ညောင်လေးပင်၂,၅.၁၀.၂၀၁၆,TRUE,ငါးလုပ်ငန်းဦးစီးဌာနမှအခွန်စည်းကြပ်သည့်ချောုင်းမြောင်း၊ရိုးမြောင်းများနှှု့် လေလံအင်းနယ်နိမိတ်များအား တိကျစွာသတ်မှတ်ပေးနိုင်ပါရန် ၊အင်းသမားနှင့်ရေလုပ်သားများ ၊ အင်းသမားနှင့် လယ်သမားများတရားဝင်လုပ်ပိုင်ခွင့်အရအငြင်းပွားမှုအပေါ်မူဝါဒချမှတ်ဖြေရှင်းနိုင်ပါရန်။
69,ဦးရဲလင်းနိုင်,ပေါင်းတည်၁,၁၄.၁၂.၂၀၁၆,TRUE,ပဲခူးတိုင်းဒေသကြီးအတွင်းရှိ မြို့နယ်များတွင် အထွေထွေအုပ်ချုပ်ရေးဦးစီးဌာန၊ မြို့နယ်အုပ်ချုပ်ရေးမှူးလက်မှတ်ဖြင့် ထုတ်ပြန်ခဲ့သော ဒီမိုကရေစီအစိုးရနှင့် ပြည်သူတို့၏ ဂုဏ်သိက္ခာကို ညှိုးနွမ်းစေသည့် ငြိမ်းချမ်းစွာစီတန်းလှည့်လည်ခြင်း၊ စုဝေးဟောပြောခြင်း၊ ဆန္ဒထုတ်ဖော်ခြင်းနှင့် အခမ်းအနားကျင်းပခွင့် ကန့်သတ်နယ်မြေထုတ်ပြန် ကြေငြာထားသည့် အမိန့်ကြေညာစာများ ဖျက်သိမ်းပြီး အခြေခံဥပဒေပါ ပြည်သူတို့၏အခွင့်အရေးများကို အပြည့်အဝကိုယ်စားပြုသည့် တိုင်းအစိုးရအဖြစ် စီမံအကောင်အထည်ဖော်နိုင်ရေး။
70,ဒေါက်တာစောညိုဝင်း,သနပ်ပင်၁,၂၂.၃.၂၀၁၇,TRUE,ပဲခူးတိုင်းအတွင်းရှိမြို့နယ်များတွင်တရားဥပဒေစိုးမိုးရေးအတွက် ရဲဝန်ထမ်းများ ၊ဥပဒေအရာရှိနှင့် ဝန်ထမ်းများ၊တရားသူကြီးများနှင့်ဝန်ထမ်းများ အဂတိတိလိုက်စားမှုမရှိစေရေး ၊ တရားရေးမဏ္ဍိုင်တိမ်းစောင်းမှုမရှိစေရေး လွတ်လပ်သောစောင့်ကြည့်ရေးအဖွဲ့များ ဖွဲ့စည်းပေးရန် ပဲခူးတိုင်းအစိုးရသို့တိုက်တွန်းကြောင်း။
71,ဦးကျော်ဇေယျ,ပြည်၂,၂၃.၃.၂၀၁၇,TRUE,လောင်းကစားမှုများကိုထိရောက်စွာ တားဆီးနှိမ်နင်ရန်လိုအပ်နေခြင်း ယစ်မျိုးနှင့် မူးယစ်သေစာရောင်းဝယ်ဖောက်ကူမှုကို ဥပဒေနှင့် ကြပ်မတ်ထိန်းကြောင်းရန်လိုအပ်နေခြင်းတရားဥပဒေစိုးမိုးမှုအတွက်စံပြအဖွဲ့အစည်းတစ်ရပ်အနေဖြင့် ရပ်တည်ကွပ်ကဲမှုလျှော့နည်းနေခြင်း၊ကျင့်ဝတ်စည်းကမ်းလိုက်နာရန်ပျက်ကွက်နေခြင်းတို့ကြောင့် ပဲခူးတိုင်းဒေသကြီး ခရိုင် မြို့နယ်အသီးသီးရှိ ရဲတပ်ဖွဲ့များကို ကြပ်မတ်ထိန်းကြောင်းပေးရန်။
72,ဦးစည်သူလွင်,ကျောက်ကြီး၁,၅.ရ.၂၀၁၇,TRUE,၂၀၁၂ လယ်ယာမြေဥပဒေအရထုတ်ပေးထားလေသာ လယ်ယာမြေလုပ်ပိုင်ခွင့်လက်မှတ် ပုံစံ၇ အမြန်ဆုံးပြန်လည်စိစစ်ပေးပါရန် တိုင်းဒေသကြီးအစိုးရသို့ တိုက်တွန်းကြောင်း။
73,ဦးဝင်းကို,မိုးညို၂,၆.၇.၂၀၁၇,TRUE,ပဲခူးတိုင်းဒေသကြီးလမ်းတံတားများအား BOT စနစ်ဖြင့်ဆောင်ရွှက်နေသောကုမ္ပကြီးများ စိစစ်ကြပ်မတ်ထိန်းကြောင်းပေးရန် တိုက်တွန်းကြောင်း
74,ဦးစည်သူလွင်,ကျောက်ကြီး၁,၇.၇.၂၀၁၇,TRUE,ပဲခူးတိုင်းဒေသကြီးအတွင်းရှိ မြစ် ချောင်းများတွင် မြစ်သဲ ၊ မြစ်ကျောက်စရစ်ထုတ်ယူနေမှုများကိုသဘာဝပါတ်ဝန်းကျင်ထိခိုက်မှုမရှိစေသည့် စည်းကမ်းသတ်မှတ်ချက်များနှင့်အညီ ထုတ်ယူစေရန် ကြီးကြပိစစ်ဆေးပေးရန် နှင့်ထုတ်ယူသည့်ကျင်းအရေအတွက်မလိုက် နိုင်ငံတော်ဘဏ္ဍာရရှိစေရေး စိစစ်ကြပ်မတ်ပေးရန် တိုက်တွန်းကြောင်း။
75,ဦးမျိုးအောင်,လက်ပံတန်း၂,၂၇.၁၀.၂၀၁၇,TRUE,ပဲခူးတိုင်းဒေသကြီးအတွင်းရှိ နိုင်ငံပိုင်အဆောက်အအုံများနှင့် မြေနေရာများအား ပုဂ္ဂလိကလုပ်ငန်းရှင်များကနည်းအမျိုးမျိုးဖြင့်ရယူထားပြီး ယနေကအထိလုပ်ငန်းအကောင်အထည်ဖော်မှုမရှိပဲ စည်းကမ်းချက်များနှင့် ကိုက်ညီမှုမရှိသည့် အဆောက်အအုံနှင့် မြေနေရာများကို နိုင်ငံတော်ပိုင်အဖြစ် ပြလည်သိမ်းဆည်းရန် တိုင်းဒေသကြီးအစိုးရအဖွဲ့သို့ တိုက်တွန်းကြောင်း။
76,ဦးကျော်ဇေယျ,ပြည်၂,၃၁.၁၀.၂၀၁၇,TRUE,ပဲခူးတိုင်းဒေသကြီးအတွင်းလယ်ယာစိုက်ပျိုးရေးဦးစီးဌာနပိုင် သိုလှောင်ရုံများ၊ စက်ရုံများ၊စိုက်ပျိုးရေးခြံများကိုပြီးခဲ့သည့် အစိုးရသက်တမ်းအတွင်း ပုဂ္ဂလိကလုပ်ငန်းရှင်များထံသို့ BOT စနစ်ဖြငိ့ နှစ်၃၀စာချုပ်လွှဲပြောင်းငှားရမ်းထားရာတွင် အလွန်တရာနိမ့်ကျသောနှုန်းထားဖြင့်ပုဂ္ဂလိအကျိုးကိုကြည့်ငှားရမ်းခဲ့သဖြင့် နိုင်ငံတော်နှင့်ပြည်သူများအကျိုးစီးပွားလွန်စွာနစ်နာခဲ့သဖြင့် ပဲခူးတိုင်းဒေသကြီးအစိုးရမှ မိမိတို့ချုပ်ဆိုခဲ့သောစာချုပ်များ ပြနလည်ချုပ်ဆိုရန်နှင့် ပြည်ထောင်စုအစိုးရမှပြင်ဆင်ချုပ်ဆိုမည့်ဆိုပါကလညိး ပြည်ထောင်စုအဆင့်သို့ တင်ပြတောင်းဆိုပေးရန်။ 
77,ဦးမျိုးအောင်,လက်ပံတန်း၂,၂၁.၂.၂၀၁၈,TRUE,တိုင်းဒေသကြီးအစိုးရမှ ဖွဲ့စည်းတာဝန်ပေးအပ်ထားသော တည်ဆောက်ရေးလုပ်ငန်းများ အရည်အသွေးစိစစ်ရေးအဖွဲ့ BRCCA  အနေဖြင့် ပြည်သူ့လွှတ်တော်တွင် အောင်မြင်ခဲ့သည့်အဆိုအရ THIRD PARTY စနစ်ကို မှန်ကန်စွာကျင့်သုံးနိုင်ရန် ဥပဒေ၊ နည်းဥပဒေ၊ လုပ်ထုံးလုပ်နည်း၊ ညွှန်ကြားချက်ပေါ်ပေါက်လာသည်အထိ ရပ်ဆိုင်း၍ ဆောင်ရွက်သင့်ကြောင်း တိုင်းအစိုးရအား တိုက်တွန်းကြောင်း
78,ဦးဇော်နိုင်ဦး,သဲကုန်း၂,21.2.2018,FALSE,တိုင်းဒေသကြီးအစိုးရမှ ဖွဲ့စည်းတာဝန်ပေးအပ်ထားသော တည်ဆောက်ရေးလုပ်ငန်းများ အရည်အသွေးစိစစ်ရေးအဖွဲ့ BRCCA  အနေဖြင့် ပြည်သူ့လွှတ်တော်တွင် အောင်မြင်ခဲ့သည့်အဆိုအရ THIRD PARTY စနစ်ကို မှန်ကန်စွာကျင့်သုံးနိုင်ရန် ဥပဒေ၊ နည်းဥပဒေ၊ လုပ်ထုံးလုပ်နည်း၊ ညွှန်ကြားချက်ပေါ်ပေါက်လာသည်အထိ ရပ်ဆိုင်း၍ ဆောင်ရွက်သင့်ကြောင်း တိုင်းအစိုးရအား တိုက်တွန်းကြောင်း
79,ဦးစောသူရအောင်,အုတ်ဖို၁,န၀မပံုမွန္ ၁၀ေန႔,TRUE,ပဲခူးတိုင်းဒေသအတွင်း သစ်တောနယ်မြေများတွင် သစ်တောဥပဒေများအရ လုပ်ကိုင်အသုံးပြုခွင့်ပေးထားသော လုပ်ပိုင်ခွင့်များကို ပြန်လည်စိစစ်ပေးရန် တိုင်းဒေသကြီးအစိုးရအားတိုက်တွန်းကြောင်း
80,ဒေါ်နွယ်နီဝင်း,ဖြူး၂,၁၃.၅.၂၀၁၆,TRUE,ခေတ်မီကလေးကစားကွင်း အမည်ခံ(အကြွေစေ့လောင်းကစားဆိုင်)များအား လုပ်ငန်းလိုင်စင်ချထားပေးနေခြင်းများမှာ မသင့်တော်ပါကြောင်း။
81,ဦးလင်းလင်းကျော်,ကျောက်တံခါး၁,၁၆.၅.၂၀၁၆,TRUE,ယခုတလောပြည်မြို့နယ်အတွင်းစိစစ်ပေါ်ပေါက်လျှက်ရှိသည့် အရည်အသွေးပြည့်မီခြင်းမရှိသည့် ကျောင်းဆောင်များအတွက်ဆောက်လုပ်ခဲ့သော ကုမ္ပဏီနှင့်တာဝန်ရှိသူများအား ဥပဒေနှင့်အညီအရေးယူပေးရန်နှင့် ယခုဘဏ္ဍာနှစ်တွင်ဆောင်ရွှက်ရမည့် တင်ဒါများကို သေချာစိစစ်ပြီးမှ ချထားရန်။
82,ဦးဇော်လင်းထိုက်,သဲကုန်း၂,၂၁.၇.၂၀၁၆,TRUE,လယ်မြေကိုအခြားနည်းသုံးစွဲခွင့်မရှိပဲ ဥပဒေမဲ့ငါးကန်တူးဖော်ခြင်း ကြက်ခြံဆောက်လုပ်ခြင်း ဓါတ်ဆီဆိုင်အသုံးပြုမှုများကို ၂၀၁၂ ခုနှစ်လယ်ယာမြေဥပဒေနှင့်အညီ တိုင်းအစိုးရမှ အရေးူဆောငိရွက်ပေးနိုင်ပါရန်။
