﻿_id,bls_code,district,province,commune,vilcode,village,fear_level,land_class,proximity,operators,surveydate,the_geom
2194,BS/CMAA/02143,Choam Khsant,PREAH VIHEAR,Kantuot,13030602,Sraaem,Medium,A1,Far,CMAC,2009-12-05,0101000020887F0000DAF6B3A803A31C4102F57A60DC4A3841
2195,BS/CMAA/02144,Choam Khsant,PREAH VIHEAR,Kantuot,13030602,Sraaem,Medium,A4,Far,CMAC,2010-03-16,0101000020887F00009E366DAC8F461C4126CDE660BA463841
2196,BS/CMAA/02145,Choam Khsant,PREAH VIHEAR,Kantuot,13030602,Sraaem,Medium,A4,Far,CMAC,2010-03-16,0101000020887F0000D0514DAC5F491C419834E66097463841
2197,BS/CMAA/02146,Choam Khsant,PREAH VIHEAR,Kantuot,13030602,Sraaem,Medium,A4,Very Near,CMAC,2010-03-16,0101000020887F0000889126ACA3481C41A1EB1061AF423841
2198,BS/CMAA/02147,Choam Khsant,PREAH VIHEAR,Kantuot,13030602,Sraaem,Medium,A4,Far,CMAC,2010-01-11,0101000020887F0000447D82AA4F6B1C4135BE27613C3E3841
2199,BS/CMAA/02148,Choam Khsant,PREAH VIHEAR,Kantuot,13030602,Sraaem,Medium,A4,Far,CMAC,2010-01-11,0101000020887F00005657A3AA076B1C413A820B61E5403841
2200,BS/CMAA/02149,Choam Khsant,PREAH VIHEAR,Kantuot,13030602,Sraaem,Medium,A4,Far,CMAC,2010-01-10,0101000020887F0000F8D080AA1F6E1C4106EB0A61C0403841
2201,BS/CMAA/02150,Choam Khsant,PREAH VIHEAR,Kantuot,13030602,Sraaem,Medium,A4,Far,CMAC,2010-01-06,0101000020887F0000535B80A9E38A1C41B03CC5606F453841
2202,BS/CMAA/02151,Choam Khsant,PREAH VIHEAR,Kantuot,13030602,Sraaem,Medium,A4,Far,CMAC,2010-01-06,0101000020887F0000D6A360A9338D1C4176D2CA60C7443841
2203,BS/CMAA/02152,Choam Khsant,PREAH VIHEAR,Kantuot,13030602,Sraaem,Medium,A4,Far,CMAC,2010-01-04,0101000020887F0000481065A9878F1C41C1EAAA6096473841
2204,BS/CMAA/02153,Choam Khsant,PREAH VIHEAR,Kantuot,13030602,Sraaem,Medium,A4,Far,CMAC,2009-12-01,0101000020887F00009042C2A9CF841C41A48BC8607F453841
2205,BS/CMAA/02154,Choam Khsant,PREAH VIHEAR,Kantuot,13030602,Sraaem,Medium,A4,Far,CMAC,2009-12-18,0101000020887F00000674F9A82F9D1C41ADD877607A4B3841
2206,BS/CMAA/02155,Choam Khsant,PREAH VIHEAR,Kantuot,13030602,Sraaem,Medium,A4,Far,CMAC,2009-12-12,0101000020887F0000E9C61DA93B9B1C4114DD6860F54C3841
2207,BS/CMAA/02156,Choam Khsant,PREAH VIHEAR,Kantuot,13030602,Sraaem,Medium,A4,Far,CMAC,2009-12-17,0101000020887F00006E4DF0A8939B1C410A519560DE483841
2208,BS/CMAA/02157,Choam Khsant,PREAH VIHEAR,Kantuot,13030602,Sraaem,Medium,A4,Far,CMAC,2009-12-18,0101000020887F0000F5283FA97B991C41EC9C5A605B4E3841
2209,BS/CMAA/02158,Choam Khsant,PREAH VIHEAR,Kantuot,13030602,Sraaem,Medium,A4,Far,CMAC,2009-12-15,0101000020887F000095554DA91F991C41CAD54F605B4F3841
2210,BS/CMAA/02159,Choam Khsant,PREAH VIHEAR,Kantuot,13030602,Sraaem,Medium,A4,Far,CMAC,2009-12-10,0101000020887F0000CB83F8A8479D1C41BEB377607C4B3841
2211,BS/CMAA/02160,Choam Khsant,PREAH VIHEAR,Kantuot,13030602,Sraaem,Medium,A4,Far,CMAC,2009-12-08,0101000020887F0000173BEDA81B9C1C416222926021493841
2212,BS/CMAA/02161,Choam Khsant,PREAH VIHEAR,Kantuot,13030602,Sraaem,Medium,A4,Far,CMAC,2010-03-21,0101000020887F0000BE1496A50BB81C4164CACE62C20F3841
2213,BS/CMAA/02162,Choam Khsant,PREAH VIHEAR,Kantuot,13030602,Sraaem,Medium,A4,Far,CMAC,2010-03-21,0101000020887F0000F76AA3A5BFB51C4199D8D862DC0E3841
2214,BS/CMAA/02163,Choam Khsant,PREAH VIHEAR,Kantuot,13030602,Sraaem,Low,A4,Far,CMAC,2010-03-20,0101000020887F000055DAACA51BB31C413318EA623C0D3841
2215,BS/CMAA/02164,Choam Khsant,PREAH VIHEAR,Kantuot,13030602,Sraaem,Low,A4,Far,CMAC,2010-03-20,0101000020887F00002CA696A57BB41C41CB33F2624E0C3841
2216,BS/CMAA/02165,Choam Khsant,PREAH VIHEAR,Kantuot,13030602,Sraaem,Medium,A4,Far,CMAC,2010-03-19,0101000020887F0000E83886A6A7D31C41C1B4826085473841
2217,BS/CMAA/02166,Choam Khsant,PREAH VIHEAR,Kantuot,13030602,Sraaem,Medium,A4,Far,CMAC,2010-03-18,0101000020887F0000500465A633B31C41C2EF2F622F203841
2218,BS/CMAA/02167,Choam Khsant,PREAH VIHEAR,Kantuot,13030602,Sraaem,Medium,A4,Far,CMAC,2010-03-18,0101000020887F0000C27F89A607B01C4150D62C62AF203841
2219,BS/CMAA/02168,Choam Khsant,PREAH VIHEAR,Kantuot,13030602,Sraaem,Medium,A4,Very Near,CMAC,2010-03-17,0101000020887F0000A807BAAB17501C41E9D025613A403841
2220,BS/CMAA/02169,Choam Khsant,PREAH VIHEAR,Kantuot,13030602,Sraaem,Medium,A4,Far,CMAC,2010-03-17,0101000020887F0000E46F72A6A3B21C41583E2862FC203841
2221,BS/CMAA/02170,Choam Khsant,PREAH VIHEAR,Kantuot,13030602,Sraaem,Medium,A4,Far,CMAC,2010-01-10,0101000020887F0000A445C8A973831C41BE17D260B2443841
2222,BS/CMAA/02171,Choam Khsant,PREAH VIHEAR,Kantuot,13030602,Sraaem,Medium,A1,Far,CMAC,2009-08-11,0101000020887F00007C21DAA5E79E1C413E957F63C3FE3741
2223,BS/CMAA/02172,Choam Khsant,PREAH VIHEAR,Kantuot,13030602,Sraaem,Medium,A1,Very Far,CMAC,2009-08-13,0101000020887F00002CF472AFDFE91B41C383DC61AC363841
2224,BS/CMAA/02173,Choam Khsant,PREAH VIHEAR,Kantuot,13030602,Sraaem,Medium,A1,Far,CMAC,2009-08-13,0101000020887F000018FB83AFBBE51B411DA6F361CF343841
2225,BS/CMAA/02174,Choam Khsant,PREAH VIHEAR,Kantuot,13030602,Sraaem,Medium,A4,Far,CMAC,2010-03-18,0101000020887F0000124949A60FB51C41C75238623C1F3841
2226,BS/CMAA/02175,Choam Khsant,PREAH VIHEAR,Kantuot,13030602,Sraaem,Medium,A1,Very Far,CMAC,2009-08-14,0101000020887F00007C41A0AFDBE01B41E97008623A333841
2227,BS/CMAA/02176,Choam Khsant,PREAH VIHEAR,Kantuot,13030602,Sraaem,Medium,A1,Very Far,CMAC,2009-08-15,0101000020887F000069A9D3AF0BDA1B4127671C62E3313841
2228,BS/CMAA/02177,Veal Veaeng,PURSAT,Pramaoy,15060402,Pchoek Chrum,Medium,B2,Very Near,CMAC,2010-03-23,0101000020887F00003E52EF1A6B051241206AF57E749B3441
2229,BS/CMAA/02178,Veal Veaeng,PURSAT,Pramaoy,15060402,Pchoek Chrum,Medium,B2,Very Near,CMAC,2010-03-24,0101000020887F00007DCCF31A8F0512413A2AF57E7F9B3441
2230,BS/CMAA/02179,Pailin,PAILIN,Ou Ta Vau,24010214,Suo Sdei,Medium,A4,Near,CMAC,2010-03-09,0101000020887F0000CDFDB8BD067F0E416F7B2F93F7A83541
2231,BS/CMAA/02180,Pailin,PAILIN,Ou Ta Vau,24010214,Suo Sdei,Low,B2,Near,CMAC,2010-03-10,0101000020887F0000125C17BF7EC50E41C8F37192CBA93541
2232,BS/CMAA/02181,Pailin,PAILIN,Ou Ta Vau,24010214,Suo Sdei,Medium,A4,Very Near,CMAC,2010-03-09,0101000020887F00006079CFBF96F00E413574FE9121AA3541
2233,BS/CMAA/02182,Pailin,PAILIN,Ou Ta Vau,24010214,Suo Sdei,Low,B2,Very Near,CMAC,2010-03-06,0101000020887F0000E83734BFAEE30E41AC671F9273A93541
2234,BS/CMAA/02183,Pailin,PAILIN,Ou Ta Vau,24010214,Suo Sdei,Low,B2,Very Near,CMAC,2010-03-05,0101000020887F0000743B8DBDD6DA0E412AFE309228A73541
2235,BS/CMAA/02184,Pailin,PAILIN,Ou Ta Vau,24010214,Suo Sdei,Low,B2,Very Near,CMAC,2010-03-07,0101000020887F0000A74E99BF5EEC0E41302A0992E3A93541
2236,BS/CMAA/02185,Pailin,PAILIN,Ou Ta Vau,24010214,Suo Sdei,Low,B2,Very Near,CMAC,2010-03-09,0101000020887F000054BCA2C16EE20E41F5792C9212AD3541
2237,BS/CMAA/02186,Samraong,ODDAR MEANCHEY,Koun Kriel,22040302,Ta Man,Medium,A1,Far,CMAC,2009-08-23,0101000020887F00002DE555ECD3621541CD2C4770400E3841
2238,BS/CMAA/02187,Samraong,ODDAR MEANCHEY,Koun Kriel,22040310,Kirivoant,Medium,A4,Near,CMAC,2009-08-16,0101000020887F000033BB69EE8B9415415C72D76E7C233841
2239,BS/CMAA/02188,Veal Veaeng,PURSAT,Pramaoy,15060404,Pramaoy,Low,A4,Near,CMAC,2009-08-19,0101000020887F00002D046A23EBBF1141E2C2808105C13441
2240,BS/CMAA/02189,Phnum Proek,BATTAMBANG,Chakrei,2110310,Buor,High,A2,Very Near,CMAC,2009-09-12,0101000020887F00009262C342D7810D4169384796326B3641
2241,BS/CMAA/02190,Phnum Proek,BATTAMBANG,Pech Chenda,2110202,Touch,Medium,A2,Far,CMAC,2010-01-17,0101000020887F00005CC29C34FFF10A41D2E5CF9D13533641
2242,BS/CMAA/02191,Sala Krau,PAILIN,Sala Krau,24020104,Tuol,Low,B2,Very Near,CMAC,2010-04-25,0101000020887F00008076ECDC0E270D412D9655972CDA3541
2243,BS/CMAA/02192,Sala Krau,PAILIN,Sala Krau,24020105,Leav,High,A4,Near,CMAC,2010-04-22,0101000020887F0000A899FCDBAEAB0C417877B69806DA3541
2244,BS/CMAA/02192,Sala Krau,PAILIN,Sala Krau,24020105,Leav,High,A4,Near,CMAC,2010-04-22,0101000020887F0000A899FCDBAEAB0C417877B69806DA3541
2245,BS/CMAA/02193,Sala Krau,PAILIN,Sala Krau,24020113,Ou Ruessei Kraom,Medium,A4,Near,CMAC,2010-04-29,0101000020887F000092D1E8DBEEAB0C41CF95B598EAD93541
2246,BS/CMAA/02194,Choam Khsant,PREAH VIHEAR,Choam Ksant,13030104,Veal Pou,Medium,A1,Far,CMAC,2010-04-06,0101000020887F0000374AD29E33881D414B9E686099423841
2247,BS/CMAA/02195,Choam Khsant,PREAH VIHEAR,Choam Ksant,13030104,Veal Pou,Medium,A4,Far,CMAC,2010-04-02,0101000020887F00001E204EA2DF361D4172AC6260F9453841
2248,BS/CMAA/02196,Choam Khsant,PREAH VIHEAR,Choam Ksant,13030104,Veal Pou,Medium,A4,Far,CMAC,2010-04-03,0101000020887F00002A95789D0BA61D41D2A89D60C93C3841
2249,BS/CMAA/02197,Choam Khsant,PREAH VIHEAR,Choam Ksant,13030104,Veal Pou,Medium,A4,Far,CMAC,2010-04-05,0101000020887F0000D50DDA9EE7861D41AA59756073413841
2250,BS/CMAA/02198,Choam Khsant,PREAH VIHEAR,Pring Thum,13030302,Tmat Paeuy,Medium,A4,Far,CMAC,2010-04-02,0101000020887F00002B2CDF9BB76B1D41AA22A066BE8F3741
2251,BS/CMAA/02199,Choam Khsant,PREAH VIHEAR,Pring Thum,13030302,Tmat Paeuy,High,A1,Far,CMAC,2010-03-31,0101000020887F0000EB23D09B0B6E1D419B119E66EB8F3741
2252,BS/CMAA/02200,Choam Khsant,PREAH VIHEAR,Pring Thum,13030302,Tmat Paeuy,Low,B1,Far,CMAC,2010-03-25,0101000020887F0000BE53FF9BF7661D41D39DA266A38F3741
2253,BS/CMAA/02201,Choam Khsant,PREAH VIHEAR,Pring Thum,13030302,Tmat Paeuy,Medium,B1,Far,CMAC,2010-04-04,0101000020887F0000D8ED1B9B2F8E1D41B2085B66E6973741
2254,BS/CMAA/02202,Choam Khsant,PREAH VIHEAR,Pring Thum,13030302,Tmat Paeuy,High,A1,Far,CMAC,2010-03-27,0101000020887F0000EB23D09B0B6E1D419B119E66EB8F3741
2255,BS/CMAA/02203,Choam Khsant,PREAH VIHEAR,Pring Thum,13030302,Tmat Paeuy,(blank),A4,Far,CMAC,2010-03-29,0101000020887F00002B2CDF9BB76B1D41AA22A066BE8F3741
2256,BS/CMAA/02204,Choam Khsant,PREAH VIHEAR,Rumdaoh Srae,13030403,Rolum Thma,Medium,A4,Far,CMAC,2010-03-26,0101000020887F00001AC9AE968F3E1E41756DC8634DE63741
2257,BS/CMAA/02205,Choam Khsant,PREAH VIHEAR,Rumdaoh Srae,13030403,Rolum Thma,Medium,A4,Far,CMAC,2010-03-26,0101000020887F0000BE34BA969F3D1E418C8EB56374E83741
2258,BS/CMAA/02206,Choam Khsant,PREAH VIHEAR,Rumdaoh Srae,13030403,Rolum Thma,Medium,A4,Far,CMAC,2010-03-26,0101000020887F000006EEC69403761E41ED040F64E1DD3741
2259,BS/CMAA/02207,Choam Khsant,PREAH VIHEAR,Rumdaoh Srae,13030403,Rolum Thma,(blank),A4,Far,CMAC,2010-03-27,0101000020887F000050531396CF4E1E418D9F2C6497DA3741
2260,BS/CMAA/02208,Choam Khsant,PREAH VIHEAR,Rumdaoh Srae,13030403,Rolum Thma,Low,A4,Far,CMAC,2010-03-29,0101000020887F000062359395FF5D1E4115FB2064DCDB3741
2261,BS/CMAA/02209,Sala Krau,PAILIN,Stueng Trang,24020204,Thnal Bat,Medium,A4,Near,CMAC,2010-04-22,0101000020887F000003C6F6DBCE5B0D414C5FBD964ED83541
2262,BS/CMAA/02210,Sala Krau,PAILIN,Stueng Trang,24020204,Thnal Bat,Medium,A2,Near,CMAC,2010-04-23,0101000020887F0000AF38FBDB8E590D41F9CBC3965AD83541
2263,BS/CMAA/02211,Sala Krau,PAILIN,Stueng Trang,24020204,Thnal Bat,Medium,A2,Near,CMAC,2010-04-24,0101000020887F0000A6EB63DDAE550D413FD9D19662DA3541
2264,BS/CMAA/02212,Sala Krau,PAILIN,Stueng Trang,24020204,Thnal Bat,Medium,A4,Near,CMAC,2010-04-25,0101000020887F0000BFED91DF5E680D411671A1964BDD3541
2265,BS/CMAA/02213,Sala Krau,PAILIN,Ou Andoung,24020402,Koun Phnum,Medium,A4,Far,CMAC,2010-04-23,0101000020887F0000C4BC94D676D50C4104E231981CD23541
2266,BS/CMAA/02214,Sala Krau,PAILIN,Sala Krau,24020108,Kaoh Kaev,Medium,A4,Near,CMAC,2010-04-06,0101000020887F000043C5740BF7440E4162116F94531B3641
2267,BS/CMAA/02215,Sala Krau,PAILIN,Sala Krau,24020108,Kaoh Kaev,Medium,A4,Near,CMAC,2010-04-05,0101000020887F0000F639870FBF560E417C0F3F9447213641
2268,BS/CMAA/02216,Sala Krau,PAILIN,Sala Krau,24020108,Kaoh Kaev,Medium,A4,Very Near,CMAC,2010-04-08,0101000020887F0000824F070CDF580E4105083994201C3641
2269,BS/CMAA/02217,Veal Veaeng,PURSAT,Pramaoy,15060406,Taong Ya,Medium,A4,Near,CMAC,2010-03-21,0101000020887F00002D2A14348BBF124131A1F97D57DF3441
2270,BS/CMAA/02218,Veal Veaeng,PURSAT,Pramaoy,15060406,Taong Ya,Medium,A4,Near,CMAC,2010-03-22,0101000020887F0000CA21E133E3BC124127A9017EE7DE3441
2271,BS/CMAA/02219,Veal Veaeng,PURSAT,Pramaoy,15060406,Taong Ya,Medium,A4,Near,CMAC,2010-03-23,0101000020887F00000CC62036B7E11241519F847D19E33441
2272,BS/CMAA/02220,Veal Veaeng,PURSAT,Pramaoy,15060406,Taong Ya,Medium,A2,Near,CMAC,2010-03-24,0101000020887F00000019E235AFDB1241537C9C7DDEE23441
2273,BS/CMAA/02221,Veal Veaeng,PURSAT,Pramaoy,15060406,Taong Ya,Medium,A4,Very Near,CMAC,2010-03-25,0101000020887F0000C08C1536BBE212413C287E7DD1E23441
2274,BS/CMAA/02222,Veal Veaeng,PURSAT,Pramaoy,15060406,Taong Ya,Medium,A4,Near,CMAC,2010-04-02,0101000020887F0000D905FB35FFE31241B5AE747D48E23441
2275,BS/CMAA/02223,Veal Veaeng,PURSAT,Pramaoy,15060406,Taong Ya,Medium,A4,Near,CMAC,2010-04-02,0101000020887F00000F5CF735D3E61241C3C7657DE7E13441
2276,BS/CMAA/02224,Veal Veaeng,PURSAT,Pramaoy,15060406,Taong Ya,Medium,A4,Near,CMAC,2010-04-03,0101000020887F00000F5CF735D3E61241C3C7657DE7E13441
2277,BS/CMAA/02225,Veal Veaeng,PURSAT,Pramaoy,15060406,Taong Ya,Medium,A4,Near,CMAC,2010-04-03,0101000020887F00004BDBB436E3E21241CD3E8F7D24E53441
2278,BS/CMAA/02226,Veal Veaeng,PURSAT,Pramaoy,15060406,Taong Ya,Medium,A4,Very Near,CMAC,2010-04-04,0101000020887F00000B2C672FEBEB12413214867C93C83441
2279,BS/CMAA/02227,Veal Veaeng,PURSAT,Pramaoy,15060406,Taong Ya,Medium,A4,Near,CMAC,2010-04-21,0101000020887F0000D104CA397B831341FE21C17A05DE3441
2280,BS/CMAA/02228,Veal Veaeng,PURSAT,Pramaoy,15060406,Taong Ya,Medium,A4,Near,CMAC,2010-04-21,0101000020887F00004AFC28399F2F1341C3BB517CA4E53441
2281,BS/CMAA/02229,Veal Veaeng,PURSAT,Pramaoy,15060406,Taong Ya,High,A4,Far,CMAC,2010-04-21,0101000020887F00000270E539838913412A6DA67AB3DD3441
2282,BS/CMAA/02230,Veal Veaeng,PURSAT,Pramaoy,15060406,Taong Ya,Medium,A2,Very Near,CMAC,2010-04-22,0101000020887F000091B255393B4013418E84037C5DE43441
2283,BS/CMAA/02231,Veal Veaeng,PURSAT,Pramaoy,15060406,Taong Ya,Medium,A4,Very Near,CMAC,2010-04-22,0101000020887F000090F73F392F3C1341FE4B157C83E43441
2284,BS/CMAA/02232,Veal Veaeng,PURSAT,Pramaoy,15060406,Taong Ya,Medium,A4,Far,CMAC,2010-04-22,0101000020887F00007847003ACB5A13419593927BCEE33441
2285,BS/CMAA/02233,Veal Veaeng,PURSAT,Pramaoy,15060406,Taong Ya,Medium,A2,Near,CMAC,2010-04-22,0101000020887F000063BBD639135D13415648827BE5E23441
2286,BS/CMAA/02234,Veal Veaeng,PURSAT,Pramaoy,15060406,Taong Ya,Medium,A2,Far,CMAC,2010-04-23,0101000020887F00005565CE3923601341F3FF717B66E23441
2287,BS/CMAA/02235,Veal Veaeng,PURSAT,Pramaoy,15060406,Taong Ya,Medium,A2,Far,CMAC,2010-04-23,0101000020887F000039EDD339A761134134166B7B4DE23441
2288,BS/CMAA/02236,Veal Veaeng,PURSAT,Pramaoy,15060406,Taong Ya,Medium,A2,Very Near,CMAC,2010-04-24,0101000020887F00007E643B3C4FC71341C8A7BE795FDF3441
2289,BS/CMAA/02237,Veal Veaeng,PURSAT,Pramaoy,15060406,Taong Ya,Medium,A4,Near,CMAC,2010-04-24,0101000020887F0000E2F5C73AD78C1341BD74B17AD1E03441
2290,BS/CMAA/02238,Veal Veaeng,PURSAT,Pramaoy,15060406,Taong Ya,Medium,A4,Very Near,CMAC,2010-04-25,0101000020887F0000786B183C87AA1341D7C6477A6CE23441
2291,BS/CMAA/02239,Veal Veaeng,PURSAT,Pramaoy,15060406,Taong Ya,Medium,A4,Near,CMAC,2010-04-25,0101000020887F0000A4D7033CDFA61341DD41577A8DE23441
2292,BS/CMAA/02240,Veal Veaeng,PURSAT,Pramaoy,15060406,Taong Ya,Medium,A4,Far,CMAC,2010-04-26,0101000020887F0000A2FB423AC35B1341BE97957BB6E43441
2293,BS/CMAA/02241,Veal Veaeng,PURSAT,Pramaoy,15060406,Taong Ya,Medium,A4,Near,CMAC,2010-04-26,0101000020887F0000031C8E3A5B7F1341B364ED7A92E13441
2294,BS/CMAA/02242,Veal Veaeng,PURSAT,Pramaoy,15060406,Taong Ya,Medium,A2,Very Near,CMAC,2010-04-26,0101000020887F00009C144239F73A1341CFA81B7CB0E43441
2295,BS/CMAA/02243,Veal Veaeng,PURSAT,Pramaoy,15060406,Taong Ya,Medium,A4,Near,CMAC,2010-04-27,0101000020887F0000D9F7463B4B8C13415584C37ADDE23441
2296,BS/CMAA/02244,Veal Veaeng,PURSAT,Pramaoy,15060406,Taong Ya,Medium,A4,Near,CMAC,2010-04-28,0101000020887F0000E25CA53AE37E13417B84F27AFDE13441
2297,BS/CMAA/02245,Veal Veaeng,PURSAT,Pramaoy,15060406,Taong Ya,Medium,A4,Very Near,CMAC,2010-04-28,0101000020887F0000CDAB203B278313415D29EC7A62E33441
2298,BS/CMAA/02246,Veal Veaeng,PURSAT,Pramaoy,15060406,Taong Ya,Medium,A2,Far,CMAC,2010-04-28,0101000020887F0000FFED383C37C71341FBCEBE7958DF3441
2299,BS/CMAA/02247,Anlong Veaeng,ODDAR MEANCHEY,Thlat,22010506,Tuol Kralanh,Medium,A4,Near,CMAC,2010-04-03,0101000020887F0000C5E4AFCADBD218413D86CF67570C3841
2300,BS/CMAA/02248,Anlong Veaeng,ODDAR MEANCHEY,Thlat,22010506,Tuol Kralanh,Medium,A4,Near,CMAC,2010-04-04,0101000020887F000070BDFDC9DFDE184155C8CC67460A3841
2301,BS/CMAA/02249,Chong Kal,ODDAR MEANCHEY,Krasang,22030304,Kouk Spean,Medium,A4,Far,CMAC,2010-04-07,0101000020887F00005AE100E27770144187609E76E3B13741
2302,BS/CMAA/02250,Chong Kal,ODDAR MEANCHEY,Krasang,22030304,Kouk Spean,Medium,A3,Very Near,CMAC,2010-04-07,0101000020887F0000E019EADF9B7D1441012CB176FDA93741
2303,BS/CMAA/02251,Rukhak Kiri,BATTAMBANG,Prey Tralach,2140210,Srah Kuy,Medium,A4,Very Near,CMAC,2010-05-03,0101000020887F00004C01E8573B051541AB6A687778313541
2304,BS/CMAA/02252,Rukhak Kiri,BATTAMBANG,Prey Tralach,2140210,Srah Kuy,Medium,A4,Near,CMAC,2010-05-04,0101000020887F0000813CEF584F0C1541DF33687777353541
2305,BS/CMAA/02253,Rukhak Kiri,BATTAMBANG,Prey Tralach,2140210,Srah Kuy,Medium,A4,Very Near,CMAC,2010-05-05,0101000020887F0000669B265A43141541AB7B6977453A3541
2306,BS/CMAA/02254,Rukhak Kiri,BATTAMBANG,Prey Tralach,2140210,Srah Kuy,Medium,A4,Near,CMAC,2010-05-06,0101000020887F0000F71946580F071541963C6B77F9323541
2307,BS/CMAA/02255,Rukhak Kiri,BATTAMBANG,Prey Tralach,2140210,Srah Kuy,Medium,A4,Near,CMAC,2010-05-07,0101000020887F000095C89F586B091541855E6B7757343541
2308,BS/CMAA/02256,Moung Ruessei,BATTAMBANG,Kakaoh,2060709,Tra Baek,Medium,A4,Very Near,CMAC,2010-04-29,0101000020887F0000AE674B7617671441D15A207CADC73541
2309,BS/CMAA/02257,Moung Ruessei,BATTAMBANG,Kakaoh,2060709,Tra Baek,Medium,A4,Near,CMAC,2010-04-29,0101000020887F0000BC9B29762B6D14410D2B087CCDC63541
2310,BS/CMAA/02258,Moung Ruessei,BATTAMBANG,Kakaoh,2060709,Tra Baek,Medium,A4,Very Near,CMAC,2010-04-29,0101000020887F000079FD6676276A1441CB2E167C02C83541
2311,BS/CMAA/02259,Moung Ruessei,BATTAMBANG,Kakaoh,2060709,Tra Baek,Medium,A4,Very Near,CMAC,2010-04-30,0101000020887F0000F22146764F671441024D1F7C93C73541
2312,BS/CMAA/02260,Moung Ruessei,BATTAMBANG,Kakaoh,2060709,Tra Baek,Medium,A4,Very Near,CMAC,2010-05-02,0101000020887F000044277376C36514417C18277C6DC83541
2313,BS/CMAA/02261,Moung Ruessei,BATTAMBANG,Kakaoh,2060709,Tra Baek,Medium,A4,Very Near,CMAC,2010-05-03,0101000020887F0000106F5376976A144195AB137CA6C73541
2314,BS/CMAA/02262,Moung Ruessei,BATTAMBANG,Kear,2060212,Kaoh Thkov,Medium,A4,(blank),CMAC,2010-05-07,0101000020887F0000BAD5755B5B351441E27E1D7B15563541
2315,BS/CMAA/02263,Moung Ruessei,BATTAMBANG,Kear,2060212,Kaoh Thkov,Medium,A4,Very Near,CMAC,2010-05-08,0101000020887F0000B4426B5BCF3114410A652B7B38563541
2316,BS/CMAA/02264,Moung Ruessei,BATTAMBANG,Kear,2060212,Kaoh Thkov,Medium,A4,Near,CMAC,2010-05-09,0101000020887F00006926935AFF33144189690F7B67523541
2317,BS/CMAA/02265,Moung Ruessei,BATTAMBANG,Kear,2060212,Kaoh Thkov,Medium,A4,Near,CMAC,2010-05-10,0101000020887F00000009895A2734144133DE0D7B38523541
2318,BS/CMAA/02266,Moung Ruessei,BATTAMBANG,Moung,2060101,Paen,Medium,B2,Very Near,CMAC,2010-05-02,0101000020887F0000A6281A655FD113413410767D9B863541
2319,BS/CMAA/02267,Koas Krala,BATTAMBANG,Doun Ba,2130505,Kouk Roka,Medium,A2,Near,CMAC,2010-03-19,0101000020887F000076AA2C600717124148FCBE843B8E3541
2320,BS/CMAA/02268,Samlout,BATTAMBANG,Ta Taok,2090106,Peam,High,A4,Near,CMAC,2010-03-21,0101000020887F0000CC06CD2FF30910418B6E4D8CD0113541
2321,BS/CMAA/02269,Trapeang Prasat,ODDAR MEANCHEY,Preah Pralay,22050408,Prasat Krahaom,High,A4,Very Near,CMAC,2010-05-06,0101000020887F000097AB92B013791B41BED9626455003841
2322,BS/CMAA/02270,Trapeang Prasat,ODDAR MEANCHEY,Preah Pralay,22050408,Prasat Krahaom,High,A2,Very Near,CMAC,2010-05-07,0101000020887F0000014372B023781B41AE367B64D4FD3741
2323,BS/CMAA/02271,Trapeang Prasat,ODDAR MEANCHEY,Preah Pralay,22050408,Prasat Krahaom,Medium,A2,Far,CMAC,2012-01-15,0101000020887F000015C7F3AF43801B41925F9064AAFA3741
2324,BS/CMAA/02272,Trapeang Prasat,ODDAR MEANCHEY,Preah Pralay,22050408,Prasat Krahaom,Medium,A2,Far,CMAC,2010-05-09,0101000020887F00000704F2AF3F801B41357991648CFA3741
2325,BS/CMAA/02273,Trapeang Prasat,ODDAR MEANCHEY,Preah Pralay,22050408,Prasat Krahaom,High,A2,Near,CMAC,2010-05-24,0101000020887F00002F76F2AF2F801B41D49B91648AFA3741
2326,BS/CMAA/02274,Sala Krau,PAILIN,Stueng Trang,24020212,Ou Doun Ta Kraom,Medium,A2,Near,CMAC,2010-05-24,0101000020887F0000F997A701BFE20E4129D2C092500C3641
2327,BS/CMAA/02275,Sala Krau,PAILIN,Stueng Trang,24020212,Ou Doun Ta Kraom,Medium,A2,Near,CMAC,2010-05-24,0101000020887F00006A2EEC013FE30E4194AEBF92B60C3641
2328,BS/CMAA/02276,Sala Krau,PAILIN,Stueng Trang,24020212,Ou Doun Ta Kraom,Medium,A4,Very Near,CMAC,2010-05-24,0101000020887F000009468503DFF70E4125BC8992050F3641
2329,BS/CMAA/02277,Sala Krau,PAILIN,Stueng Trang,24020212,Ou Doun Ta Kraom,Medium,A4,Very Near,CMAC,2010-05-25,0101000020887F0000C5588704FFFA0E41C10D829285103641
2330,BS/CMAA/02278,Sala Krau,PAILIN,Stueng Trang,24020212,Ou Doun Ta Kraom,Medium,A2,Far,CMAC,2010-05-25,0101000020887F000003A37E04AFCD0E41E719FB92A3103641
2331,BS/CMAA/02279,Sala Krau,PAILIN,Stueng Trang,24020212,Ou Doun Ta Kraom,Medium,A4,Far,CMAC,2010-05-25,0101000020887F000075017B0367C90E4140F40593240F3641
