_id,CODE,Describe,the_geom
3705,56,Canal Small,0102000020887F0000020000005489E79A39A31D41620D3E6E57D93241F4D4DF9A39A31D4126C8346DEAD73241
3706,56,Canal Small,0102000020887F00000500000033CA488F69931D41D383BE6D9DD8324191C732909D941D4138DCAF6D8FD8324161FD5D95B99B1D41B88C726D3FD83241F0E46B9AADA21D411C5D356DEFD73241F4D4DF9A39A31D4126C8346DEAD73241
3707,56,Canal Small,0102000020887F00000300000033CA488F69931D41D383BE6D9DD8324117C6488F71931D41FF82A86D80D832419DAC438F5D931D414137336DE5D73241
3708,56,Canal Small,0102000020887F00000D00000018FC1333CEBB20417100E96E21D8324182F76B3348BC20418472F16E2BD8324153955035DCBE204128B8FE6E35D83241CFF48E37FCC12041AB4C0D6F3FD832417BC50D3904C420414050036F2BD832410FF5613AD0C520416A60DB6EEFD732419D0A133BC0C620410EDDCE6EDBD7324127A4A53B88C72041BE0ED86EE5D732418FEF463C64C820418C70E16EEFD7324177A3C83C18C920416998166F35D83241EF05FF3C68C92041869B6F6FADD83241ED35293DB8C92041C480B96F0CD93241EA7A523DF0C9204178CBE66F50D93241
3709,56,Canal Small,0102000020887F000004000000E04EB46EE9B52041DBCE3C9002DA32419FA8B42EE0B5204170922670E3D9324103E4B32ECCB52041C12B006F53D83241F863AA2EC0B520416859A06ED0D73241
3710,56,Canal Small,0102000020887F00000500000021D4DB2938AF20410FBB666FEDD832413374342AB4AF204131ED606FE9D8324131C5CA2C38B3204170AB526FCBD8324167E36D2E68B5204146BAB56EEFD73241F863AA2EC0B520416859A06ED0D73241
3711,56,Canal Small,0102000020887F0000040000002397122F48B620411A007D6EA1D73241DC57EF2F84B7204192B1956EBDD73241E0194732B8BA2041DDCFD76E0DD8324118FC1333CEBB20417100E96E21D83241
3712,56,Canal Small,0102000020887F000003000000F863AA2EC0B520416859A06ED0D7324136EBD72E04B62041DAFD916EB9D732412397122F48B620411A007D6EA1D73241
3713,56,Canal Small,0102000020887F00000300000082676E72AD6B1D4174DA407154DD324131AF9871BD6A1D41D29F336DCCD7324197157A71956A1D41BF4C0F6D9FD73241
3714,56,Canal Small,0102000020887F00000800000097157A71956A1D41BF4C0F6D9FD732418906E770CD691D41709F0F6D9FD73241E2500F5EF14F1D415C8F906D3FD832417D2D055D754E1D41C8A2916D44D832414DFCD653F5411D41B141D96D99D83241F9DC1C4B01361D4167E2196EE9D83241E4A2BD3F61261D4179516B6E4DD93241B519D03E01251D415539736E55D93241
3715,56,Canal Small,0102000020887F000003000000B2F7AB2EBAB520412C3C746E95D7324108CED82E02B6204131E77B6E9BD732412397122F48B620411A007D6EA1D73241
3716,56,Canal Small,0102000020887F000003000000F863AA2EC0B520416859A06ED0D732410F15AB2EBCB52041DA528A6EB3D73241B2F7AB2EBAB520412C3C746E95D73241
3717,56,Canal Small,0102000020887F000004000000DF9A61B29E6A214186114D7387DB32415A4666B2A86A2141B6C812733CDB32415B7AA1B2BC6A21416FA69A70E0D732417E09B4B2C66A21417595587086D73241
3718,56,Canal Small,0102000020887F000004000000EAF87FA10AD11C41BFB6ED2EBCD93241E3517001FDD01C412AAAD06E98D9324133E0010171D01C4155C2606D9FD73241F2D5E4005DD01C4135BC4A6D81D73241
3719,56,Canal Small,0102000020887F00000600000012147DEDB8B51C417B50DA6D35D83241B6B92BEE94B61C413C53D96D30D83241D11074F3D8BD1C41B99DAF6DFED7324140981EFA10C71C41C6567D6DC2D73241F5F6320059CF1C41DFCA4B6D86D73241F2D5E4005DD01C4135BC4A6D81D73241
3720,56,Canal Small,0102000020887F0000030000005170F7A23655214124B3117081D73241DCFEF3A550592141094B1F7086D7324121DD95A62C5A214146AB217081D73241
3721,56,Canal Small,0102000020887F0000040000009A8180AC4C6221410D8B3C7086D73241E5DDD7ACBA62214147F43D7086D73241E317F6B1CC69214135EE547081D732417E09B4B2C66A21417595587086D73241
3722,56,Canal Small,0102000020887F00000400000047D524ABA86021412D6C2C738ADB32411F112AABA860214119AAE27223DB32417E8C55ABB260214125177970DBD732413A385AABB06021419DE92F707CD73241
3723,56,Canal Small,0102000020887F00000300000021DD95A62C5A214146AB217081D732417AF6FCA6B85A2141DE7B1C707CD732413A385AABB06021419DE92F707CD73241
3724,56,Canal Small,0102000020887F0000040000003A385AABB06021419DE92F707CD732415A3F87ABF860214152D530707CD7324138AF54AC10622141805F3B7081D732419A8180AC4C6221410D8B3C7086D73241
3725,56,Canal Small,0102000020887F000004000000266568B8DA722141A4AB617381DB32415D1E60B8D2722141DA2C117319DB3241EF648FB8DC722141A5CC8970A4D7324125C291B8DC7221414FFA6B7077D73241
3726,56,Canal Small,0102000020887F0000040000007E09B4B2C66A21417595587086D7324101E22AB3706B2141837153707CD73241CB1129B83C7221411D446A707CD7324125C291B8DC7221414FFA6B7077D73241
3727,56,Canal Small,0102000020887F000004000000698589BEFA7A214198A0877077D7324117D183BEFC7A2141208FD870E5D732419E8F47BEF27A2141579951734BDB3241834252BEFC7A21417CD77D7387DB3241
3728,56,Canal Small,0102000020887F00000200000025C291B8DC7221414FFA6B7077D73241698589BEFA7A214198A0877077D73241
3729,56,Canal Small,0102000020887F000003000000698589BEFA7A214198A0877077D7324136DC1CBFC47B2141BD61837072D73241B7B101EE84812141923C977072D73241
3730,56,Canal Small,0102000020887F000002000000D5265B2DECB3204191C2526E6DD73241B2F7AB2EBAB520412C3C746E95D73241
3731,56,Canal Small,0102000020887F000004000000AAA6EAA1D5AC1D41A3B1336E4ED932411F03CCA1ADAC1D416185076E11D93241F39DD9A081AB1D419780CB6C63D73241EF5EBCA065AB1D41B22EAE6C3CD73241
3732,56,Canal Small,0102000020887F000005000000F4D4DF9A39A31D4126C8346DEAD732419280CC9B8DA41D414BFD2C6DE0D73241515FDD9D5DA71D410268166DC7D73241E16BEE9F41AA1D41A0DAD26C68D73241EF5EBCA065AB1D41B22EAE6C3CD73241
3733,56,Canal Small,0102000020887F000003000000FF026C7DE97A1D411D2CBF6C3BD732416DDEED71216B1D4145B7076D95D7324197157A71956A1D41BF4C0F6D9FD73241
3734,56,Canal Small,0102000020887F000003000000F95AA1D9809A1C414798716EE5D8324105EB9CD9609A1C41942D546EBCD83241A524A0D834991C411869206D1DD73241
3735,56,Canal Small,0102000020887F000003000000EF5EBCA065AB1D41B22EAE6C3CD7324169AF12A1C9AB1D419F37A66C2CD73241E97EC1A1ADAC1D417CE7886C09D73241
3736,56,Canal Small,0102000020887F000002000000F2D5E4005DD01C4135BC4A6D81D7324157C082174DEF1C411D5AA46CB9D63241
3737,56,Canal Small,0102000020887F00000300000004E71928E0AC2041765F2170F8D932413F612828E4AC204119430B70D9D932412E233728E4AC20410C07B06DA5D63241
3738,56,Canal Small,0102000020887F0000040000007C94A2AB41BA1D41F01B076C58D632415113A4AB45BA1D41446C336C96D632415B9594AB31BA1D41CDBA116E20D932417D8E93AB1DBA1D41CED2276E3ED93241
3739,56,Canal Small,0102000020887F000007000000E97EC1A1ADAC1D417CE7886C09D73241058F55A289AD1D41DE8E726CEBD632415D7D2AA409B01D412F81366C96D63241C3138BA5E9B11D419D35276C82D6324170E8A4A821B61D417C36176C6ED63241ACB04AABCDB91D414A67076C5AD632417C94A2AB41BA1D41F01B076C58D63241
3740,56,Canal Small,0102000020887F000005000000170182B6406A1C41C306826F29DA324179FA7EB6406A1C41B6E4556FEDD93241CF6774B500691C41D0C58E6D81D7324167650CB574681C41B12CC16C69D63241486C0AB568681C41857EB26C55D63241
3741,56,Canal Small,0102000020887F0000190000004A7E337A70171C419CB0797019DB3241DC9D317DA81B1C418727607000DB32414EDEE77EEC1D1C4172604F70ECDA3241D11E2A80A41F1C417A1A3F70D8DA3241A0176C815C211C410A6F2E70BFDA32418C2E8B8524271C418B5CD16F4CDA3241DB656C89742C1C41FC4D7B6FD9D932411A13E28DA0321C41A0921D6F61D932416C407492E0381C41392EC76EF3D83241A2BE6C95F03C1C41E733896EA8D832414ED63A961C3E1C413013796E8FD83241066C2397483F1C41BE59696E7BD83241887BFA98DC411C41996B586E67D83241E68D9D9B74451C4197AD3F6E4ED832416B14B79EC0491C41C7991E6E26D832413473ECA1204E1C411C7CFD6DFED73241405640A5BC521C4119D8D46DCCD73241E0E01EA8B8561C41D1B4B36D9FD7324163D234ABDC5A1C41F1818B6D6DD73241A93081AD245E1C41EEAC5C6D31D732414523CAAF44611C411E952D6DF0D632418932F5B13C641C4150B7F06CA5D632416DE753B31C661C41785ED16C78D6324131BC5CB498671C41E219BA6C5AD63241486C0AB568681C41857EB26C55D63241
3742,56,Canal Small,0102000020887F0000040000002B8237B1EDC11D41C59E1E6E39D93241BA9836B1EDC11D41C4D5F96D07D93241C6CB47B115C21D4114C80C6C69D6324175E246B115C21D41B6FBE76B37D63241
3743,56,Canal Small,0102000020887F0000040000007C94A2AB41BA1D41F01B076C58D63241C11B1AACF9BA1D416B1A006C55D63241C499B0B025C11D41813FE86B37D6324175E246B115C21D41B6FBE76B37D63241
3744,56,Canal Small,0102000020887F000003000000014E3529A9071D417FE3206C1ED632411663F227F5051D41D234296C28D632416D4C6F18A1F01C414D339C6CAFD63241
3745,56,Canal Small,0102000020887F0000070000000AD5FC4661301D413B27FC6B05D63241447EC04C59381D414C031D6C37D63241CF9C6E50593D1D410744306C50D6324130AC9E5575441D41A01E6F6CAAD63241DD55835B814C1D41080A156D95D732413721F95B214D1D418EB51B6D9AD73241F8E58B5CE94D1D4187FE136D90D73241
3746,56,Canal Small,0102000020887F00000400000075E246B115C21D41B6FBE76B37D63241EF2A53B6E1C81D41F3FAD66B1ED6324159B44FBC29D11D412D10C66B0AD632418CC4E0BCD9D11D410BD9BE6B04D63241
3747,56,Canal Small,0102000020887F0000070000000FA5BCC5E5DD1D410124057130DD3241DEBAB9C5D1DD1D41FD60C370DBDC3241DFE379C595DD1D415B278E6F32DB32417E5A54C56DDD1D412DAD0F6E2AD93241412C6AC595DD1D41EB80A76C45D73241930F81C5A9DD1D41F9F0C26B0AD63241817780C5A9DD1D4192A9A56BE4D53241
3748,56,Canal Small,0102000020887F000005000000817780C5A9DD1D4192A9A56BE4D532413E07EFC4F5DC1D4196A0AC6BE7D532411E1113BFFDD41D41EDC3B66BFBD532416AB056BD7DD21D413C5CBE6B00D632418CC4E0BCD9D11D410BD9BE6B04D63241
3749,56,Canal Small,0102000020887F00000400000019505ECBB5E51D41E088A36BE1D53241352738CA25E41D414EF9A36BE2D5324105B5F7C55DDE1D411A55A56BE2D53241817780C5A9DD1D4192A9A56BE4D53241
3750,56,Canal Small,0102000020887F000004000000D47DA9D14DEE1D41F00D996F46DB324126D512D2D9EE1D4104D9696D4ED83241F64547D23DEF1D41B84EC66B14D632412C6F46D23DEF1D41AB259A6BD8D53241
3751,56,Canal Small,0102000020887F0000030000002C6F46D23DEF1D41AB259A6BD8D532411A2A5BD1FDED1D416B5FA16BDDD5324119505ECBB5E51D41E088A36BE1D53241
3752,56,Canal Small,0102000020887F00000300000012147DEDB8B51C417B50DA6D35D8324184427AEDB8B51C4165C4AD6DF4D73241C729EDEC18B51C41C9D3206CD8D53241
3753,56,Canal Small,0102000020887F000005000000BC569D2BE50A1D414B33106C08D63241CEC4F62B6D0B1D41C1A90F6C05D6324178FBAF344D171D41DBB1CE6BBAD532410A33343AE11E1D416BD1AC6B8DD532419A918E3A751F1D41F730AC6B89D53241
3754,56,Canal Small,0102000020887F000003000000480805E69F4C1B410230EC6F3ED932416A0D1BE6B34C1B4154A6B16FF3D8324152FC2EE62B4D1B41E33E296D7ED53241
3755,56,Canal Small,0102000020887F0000060000002397122F48B620411A007D6EA1D73241C3C44F2FA8B62041EF9C676E81D73241F46D6B3178B920415C3E916D55D63241F9E73A33E4BB2041BEDEF46C79D532419FE91533D0BB2041903CC46EEFD7324118FC1333CEBB20417100E96E21D83241
3756,56,Canal Small,0102000020887F0000020000001225002408A720410127BF6C6FD53241C719F22308A720410035F46D13D73241
3757,56,Canal Small,0102000020887F0000030000007EB9FA293CAF20416A12D16C6FD532414BADDE293CAF204115662C6FA3D8324121D4DB2938AF20410FBB666FEDD83241
3758,56,Canal Small,0102000020887F0000020000001225002408A720410127BF6C6FD532417EB9FA293CAF20416A12D16C6FD53241
3759,56,Canal Small,0102000020887F0000060000000C8B1A18B69620410BA98D6C57D53241D847AD187C9720414B948F6C5BD53241F981D71BDC9B20419FAD986C5BD532417FF9311E109F2041A3C5A66C65D5324145274D215CA320411343B76C6FD532411225002408A720410127BF6C6FD53241
3760,56,Canal Small,0102000020887F00000B0000000C8B1A18B69620410BA98D6C57D5324117A91818B49620415BC3B26C8DD53241A0FB0118A096204145926A6D87D63241320DF917A0962041EB96386E9FD73241ABA0E0178C962041CE151C6FD0D83241B564CB1782962041C02FC56FB6D93241E7A1AF176E962041F38FF27050DB3241FAADB61778962041CE768D7127DC3241E20AE417C8962041CFE6C272CBDD32412AE2E717DC962041A6FDBC731FDF3241A6E5F317E69620419717E9735ADF3241
3761,56,Canal Small,0102000020887F0000030000007BD42009523A1E410DF03C6B65D532415C168B0102301E41E8BE2F6B56D532412DC913014E2F1E410E962F6B53D53241
3762,56,Canal Small,0102000020887F000002000000F4D4DF9A39A31D4126C8346DEAD73241C6AFD19A39A31D414EB4476B4CD53241
3763,56,Canal Small,0102000020887F00000200000023F300157C922041269A766C47D532410C8B1A18B69620410BA98D6C57D53241
3764,56,Canal Small,0102000020887F0000040000002DC913014E2F1E410E962F6B53D53241DEAC8000862E1E4170842F6B51D5324149FC7DF9FD241E412A67226B42D53241A62BCCF8FD231E413060226B40D53241
3765,56,Canal Small,0102000020887F0000040000001221E7FACD261E41638D356E70D932413FECC8FAA1261E417E63106E39D932411FBDE9F821241E414952476B74D53241A62BCCF8FD231E413060226B40D53241
3766,56,Canal Small,0102000020887F000004000000A62BCCF8FD231E413060226B40D53241553BA7F77D221E416F56226B3DD53241382FDCF01D191E4128541C6B33D53241A78166F07D181E416F6C1C6B33D53241
3767,56,Canal Small,0102000020887F000002000000EC8971F07D181E4136FA376E75D93241A78166F07D181E416F6C1C6B33D53241
3768,56,Canal Small,0102000020887F00000E000000A78166F07D181E416F6C1C6B33D532413B555FEF29171E417FA01C6B33D53241AD7453EE99151E41FD3A246B3DD5324132D9B7EC69131E4189B3336B56D53241149582E6E50A1E4117F5766BABD532414D0008E2CD041E41B232A46BE7D5324144C1D0DE6D001E419C7DBB6B0AD63241C6ECDCDCC5FD1D4142B7CA6B1ED632418CA904DB31FB1D416737CB6B1ED63241F41967D9EDF81D41FB4DC46B14D63241131FAFD7A9F61D411BA3B56BFBD532411A94D6D515F41D41F271A76BE7D532417E92BAD2C9EF1D41B7FCA06BDDD532412C6F46D23DEF1D41AB259A6BD8D53241
3769,56,Canal Small,0102000020887F000002000000D3986792C03E2141D865B27278DB32417813B692C03E21419097FB6D09D53241
3770,56,Canal Small,0102000020887F0000040000001005F961C8F61B4186C0A16CBAD53241184BD76B4C041C412989526C60D53241FCC0907440101C41C8C3136C1AD5324145AEA97778141C41A2B8006C01D53241
3771,56,Canal Small,0102000020887F000007000000B33AF7BD2F9B154188C18D79EDD43241CCC75DBF979C15416434CC7AA5D632411C6461C0879D15418476E77B2BD8324192924FC1779E1541AC3CB97C4DD93241FDEE8FC22FA015415928047DBBD932414A1B47C59FA315419D57A17DA1DA3241D4DBDCC693A515413FCFF27D19DB3241
3772,56,Canal Small,0102000020887F000014000000486C0AB568681C41857EB26C55D632418B3CBDB578691C41013EB16C50D63241E7BBB7B8746D1C41CCC19F6C41D632413BB96DBDF0731C413E2B846C1ED63241E4BD67C3387C1C41C094516CE2D5324188BBAFC87C831C417EDD1F6CA6D53241078431CEFC8A1C415069F56B74D5324193FB43D0E08D1C410EF0E46B65D5324182BAF1D0BC8E1C41F72CD56B4CD5324172AC9FD1AC8F1C41E1B8A86B15D532413B1B51D2B0901C41D434A06B06D532411F1D3BD3DC911C4168BE9F6B0BD53241D044B1D37C921C41A1A4A66B15D53241278445D458931C415FA69E6B0BD532411CDCD5D40C941C413C028F6BF2D432417D394CD5C0941C4186C57F6BDED43241A72CE1D59C951C41878B7F6BE3D43241E5D3AFD6B4961C41F30F8D6BF2D43241962B7FD7CC971C414F58A26B10D5324181906A9811991C41783B9A8B08D53241
3773,57,Canal Large,0102000020887F000006000000A430F3E07FFA204179600B4DC7D432411E713C66E4012141CE6F3E6E50D6324162B9C169BC062141F4C6FB6E3BD73241CEF86572B01221413F2C9C704DD93241EE8EAE72141321415EFAAB7061D932415C89AF7222132141E8ECB27064D93241
3774,56,Canal Small,0102000020887F000004000000EDCDC972321321414A46EC6F53D832418768DB723C1321418495AA6FFED7324145BEE1721413214170D74E6DCAD4324109C1E67214132141297DFD6C57D43241
3775,56,Canal Small,0102000020887F000003000000B876A3ECB4B41C419DE2436BA7D43241E728A2ECB4B41C417FCD2D6B89D432412CBB83ECA0B41C41B7B0016B4DD43241
3776,56,Canal Small,0102000020887F00000500000081906A9811991C41783B9A8B08D5324134A153D9389A1C411F44926B01D53241E96A95DD28A01C41B423706BD4D43241F1CCC7E398A81C4175F0446B9DD432412CBB83ECA0B41C41B7B0016B4DD43241
3777,56,Canal Small,0102000020887F00000500000009C1E67214132141297DFD6C57D432415DC48E729C1221417C37F56C52D4324194725D6EDE0C21419971DD6C43D43241AAB33169D6052141D4DED16C52D4324181E6D7684A0521410661D06C52D43241
3778,56,Canal Small,0102000020887F0000050000004003897AC81D21410A8719706DD83241802E8E7AC81D2141EB94C16FF9D732410736B57ADC1D21417E585E6DB1D4324166ABB97ADC1D21415AC1146D4DD43241BCF4B97ADA1D2141A45F0D6D43D43241
3779,56,Canal Small,0102000020887F00000400000009C1E67214132141297DFD6C57D43241998E217364132141E65DFE6C57D4324163E9617A641D2141CD0C0C6D43D43241BCF4B97ADA1D2141A45F0D6D43D43241
3780,56,Canal Small,0102000020887F000005000000240DAF8036262141AF822A7062D83241B2BEB3803826214183FAE06FFED73241A099CB8024262141E2626F6DACD432413F4ADF80382621416AAA1E6D3ED43241BA4BD280362621411E9B176D38D43241
3781,56,Canal Small,0102000020887F000004000000BCF4B97ADA1D2141A45F0D6D43D4324148D2027B361E21410E680E6D43D432417F025C808E252141B3521C6D39D43241BA4BD280362621411E9B176D38D43241
3782,56,Canal Small,0102000020887F00000500000083620881BA262141401025705DD8324112802586B82D214128E831704ED83241D96CB886802E2141093A34704ED832419D9DB886442E2141FE40716D8ED43241C17BAF863C2E21412D92276D2AD43241
3783,56,Canal Small,0102000020887F000004000000BA4BD280362621411E9B176D38D43241633D4881D82621417522196D34D4324104B23886902D214197FA256D2FD43241C17BAF863C2E21412D92276D2AD43241
3784,56,Canal Small,0102000020887F000002000000C17BAF863C2E21412D92276D2AD43241F7071C8B48342141C4A5396D2AD43241
3785,56,Canal Small,0102000020887F0000030000007813B692C03E21419097FB6D09D53241675EBD92C03E214142F98C6D70D43241D163C192C83E2141127A596D29D43241
3786,56,Canal Small,0102000020887F0000020000005859B48F923A2141310A546D34D43241D163C192C83E2141127A596D29D43241
3787,56,Canal Small,0102000020887F000004000000B4A8AF2F90B11B418B87356FDFD832418DBAC62FA4B11B41E4F3016F99D832412459692F54B11B416E128B6D9BD63241DAF4E62EF0B01B41CE17B46B16D43241
3788,56,Canal Small,0102000020887F000005000000D163C192C83E2141127A596D29D432419E004593743F21412B9F5B6D2AD43241681F5598684621413E6D626D16D43241AE421B9DF84C2141CFA56F6D0CD432418029569D494D21412D9B70ED0BD43241
3789,56,Canal Small,0102000020887F000002000000AC99C10E0E421E4139DF246AEED3324145D721131A481E41C3A1156ADAD33241
3790,56,Canal Small,0102000020887F000006000000E97EC1A1ADAC1D417CE7886C09D732418693A3A185AC1D4124D5796CF0D63241E7F57AA009AB1D419E1CE76B28D632410297A69FF1A91D417454FC6AEDD43241CF31F6A265AE1D41BDB3676A25D43241245ED8A251AE1D418B1B1E6AC1D33241
3791,56,Canal Small,0102000020887F000005000000245ED8A251AE1D418B1B1E6AC1D332410A9D11A38DAE1D41DE081E6AC1D3324112D897AB59BA1D419B101A6ABCD33241202EA2AB45BA1D41B4D3E96B32D632417C94A2AB41BA1D41F01B076C58D63241
3792,56,Canal Small,0102000020887F00000200000045D721131A481E41C3A1156ADAD33241CAD51318DE4E1E414C9CF7A9B1D33241
3793,56,Canal Small,0102000020887F0000030000002CBB83ECA0B41C41B7B0016B4DD43241973582ECA0B41C413DA6E46A2AD43241284E5DEC64B41C41FBB4846AA3D33241
3794,56,Canal Small,0102000020887F000004000000F2D5E4005DD01C4135BC4A6D81D732414A95C50035D01C416972266D54D73241834A78FF90CE1C41C057896AC1D3324160B45AFF7CCE1C417926656A96D33241
3795,56,Canal Small,0102000020887F0000050000002CBB83ECA0B41C41B7B0016B4DD43241847259EE20B71C41E64CEA6A34D43241F152BAF688C21C41D2AEAE6AE9D332418641A7FE64CD1C412A0F6D6A9ED3324160B45AFF7CCE1C417926656A96D33241
3796,56,Canal Small,0102000020887F00000300000097157A71956A1D41BF4C0F6D9FD73241247CEA70F5691D41BC433E6ACBD332411C6CE770E1691D412115196A94D33241
3797,56,Canal Small,0102000020887F0000060000001C6CE770E1691D412115196A94D33241CD0656702D691D4142C7196A99D332414D0BFD65F55A1D415C0C696AF8D33241B4D5625A194B1D41358AC16A6BD43241AD89E051613F1D419285016BB6D43241D9A64446712F1D4173FA4B6B15D53241
3798,56,Canal Small,0102000020887F00000300000021DD95A62C5A214146AB217081D73241EC5FC5A6365A2141E691756DDFD3324100BECAA6345A2141FC97246D71D33241
3799,56,Canal Small,0102000020887F000004000000AFEBD3AC786221418957386D69D332414227D1AC74622141F9EC5C6D99D33241684A82AC4C6221416313267063D732419A8180AC4C6221410D8B3C7086D73241
3800,56,Canal Small,0102000020887F00000300000009653AA34A5521418E680D6D67D33241148154A68C592141CA78226D71D3324100BECAA6345A2141FC97246D71D33241
3801,56,Canal Small,0102000020887F00000400000000BECAA6345A2141FC97246D71D33241BBB43FA7CC5A21410184266D71D33241084F5DACCA61214111F3356D67D33241AFEBD3AC786221418957386D69D33241
3802,56,Canal Small,0102000020887F000005000000698589BEFA7A214198A0877077D73241390B80BEF27A214163AD4C7027D73241718DACBEF27A21419E16E36DE4D332414B40A4BEDE7A2141C8838A6D6CD33241B8C8A4BEDE7A2141DE27836D62D33241
3803,56,Canal Small,0102000020887F000002000000B8C8A4BEDE7A2141DE27836D62D33241197C9CED84812141651A9A6D62D33241
3804,56,Canal Small,0102000020887F0000050000007E09B4B2C66A21417595587086D73241178EB4B2C66A21417D3A51707CD73241B850ABB2BC6A2141FCE50E7022D73241D60DD7B2B26A2141870A966DC6D33241F07DDCB2B26A2141330C4C6D5DD33241
3805,56,Canal Small,0102000020887F000003000000AFEBD3AC786221418957386D69D33241A50268AD466321417777336D5DD33241F07DDCB2B26A2141330C4C6D5DD33241
3806,56,Canal Small,0102000020887F00000400000025C291B8DC7221414FFA6B7077D73241B9A494B8D2722141905B387031D73241E87EB5B8BE722141F1FC9A6DA8D33241BE6FB9B8BE7221417412676D5DD33241
3807,56,Canal Small,0102000020887F000002000000BE6FB9B8BE7221417412676D5DD33241C8D08FBA3E752141118C6F6D5DD33241
3808,56,Canal Small,0102000020887F000004000000E56DA8BBCE7621410C44756D62D33241E164F1BB28772141A70F766D5DD33241E0495BBE7A7A2141DFD0816D62D33241B8C8A4BEDE7A2141DE27836D62D33241
3809,56,Canal Small,0102000020887F000004000000F07DDCB2B26A2141330C4C6D5DD3324126F2C7B3F26B21418543496D58D33241085143B81E7221417E516C6D67D33241BE6FB9B8BE7221417412676D5DD33241
3810,56,Canal Small,0102000020887F000002000000078A122408A72041F1562A6B49D332411225002408A720410127BF6C6FD53241
3811,56,Canal Small,0102000020887F00000300000060B45AFF7CCE1C417926656A96D332418BEA9D0035D01C413E845C6A8AD33241EAC4690BF9DE1C41608A096A26D33241
3812,56,Canal Small,0102000020887F00000400000014CAE180C17F1D41DFABB06912D332418D0FEE746D6F1D4193C3F96971D33241482D41716D6A1D41FEE5116A8FD332411C6CE770E1691D412115196A94D33241
3813,56,Canal Small,0102000020887F0000040000008CC4E0BCD9D11D410BD9BE6B04D63241209AE0BCDDD11D412DD8A86BE7D532414DEAF3BC19D21D41B70AAC692BD33241EFFB0EBD2DD21D41CC9C8769FED23241
3814,56,Canal Small,0102000020887F000005000000CAD51318DE4E1E414C9CF7A9B1D33241261E8B18924F1E41B437F769ADD3324136791C2616621E411433A5693FD332417CB03B3322741E41AEB25369D1D232414853933392741E41E6725369CED23241
3815,56,Canal Small,0102000020887F000003000000EAC4690BF9DE1C41608A096A26D33241F753CA0CD9E01C41FA9B006A17D33241B4FB711621EE1C41444AAF69B8D23241
3816,56,Canal Small,0102000020887F000002000000B82C03C82DE11D416430856A57D43241DCAEFCC72DE11D41E4174969AFD23241
3817,56,Canal Small,0102000020887F000006000000DCAEFCC72DE11D41E4174969AFD2324193AC69C765E01D41478F5069B8D23241B70BEFC24DDA1D4184918569FED2324185ECC8C1BDD81D410F518D6908D332412D672BC079D61D411DD794690DD33241EFFB0EBD2DD21D41CC9C8769FED23241
3818,56,Canal Small,0102000020887F0000030000004CE8B708D47C1B4176DCD66A9FD232411EF53009D47C1B41F5CA9C6F20D93241C18A3109C07C1B4110F3B26F3ED93241
3819,56,Canal Small,0102000020887F000003000000245ED8A251AE1D418B1B1E6AC1D33241CCE022A24DAD1D41F038A8691CD3324143A653A149AC1D41BC75416990D23241
3820,56,Canal Small,0102000020887F00000800000019505ECBB5E51D41E088A36BE1D532418EE75ACBB5E51D41AD52FA6AFCD43241C31920CB79E51D41755CB06A93D43241F9731DCB65E51D4141D97C6A4DD43241B09058CBC9E51D41E8803A6AF3D33241149957CBC9E51D41935F076AB2D33241321D17CB65E51D41A1AB4069A4D232410D08FBCA55E51D410A5023697DD23241
3821,56,Canal Small,0102000020887F0000040000000D08FBCA55E51D410A5023697DD23241B2B167CA89E41D4122C72A6986D232412B4F72C8CDE11D41FE754869A9D23241DCAEFCC72DE11D41E4174969AFD23241
3822,56,Canal Small,0102000020887F000002000000A6B633E6534D1B410A8E3D6C3ED43241593512E6674D1B41F5D1F16A77D23241
3823,56,Canal Small,0102000020887F000007000000EFFB0EBD2DD21D41CC9C8769FED232418A5D7DBC79D11D41B3638769F9D2324120FC57B8C5CB1D41E6297A69E5D23241A625D9B6BDC91D4176636C69D6D23241ACD601B53DC71D4136F05D69BDD23241BFB277B2B9C31D4170BB326981D23241AE5403B22DC31D41F8A4246973D23241
3824,56,Canal Small,0102000020887F000003000000EF91D2CCE1E71D413FED136968D232416361E4CB7DE61D41C99A1B6972D232410D08FBCA55E51D410A5023697DD23241
3825,56,Canal Small,0102000020887F000003000000AE5403B22DC31D41F8A4246973D23241BBB2C6B1C9C21D41BE781D696AD232414E5E8AB169C21D41B436166960D23241
3826,56,Canal Small,0102000020887F00000400000075E246B115C21D41B6FBE76B37D632419CCA45B115C21D41ECD2BB6BFBD53241AEB470B165C21D4162DF3A6990D232414E5E8AB169C21D41B436166960D23241
3827,56,Canal Small,0102000020887F000007000000B2F7AB2EBAB520412C3C746E95D7324150DAAC2EB8B5204167255E6E77D73241B7979A2E90B520419C58726D37D632417826842E68B5204103D2DE6C6FD53241AC016D2E40B52041E1FF596CBBD43241EECC4E2E04B520419B0D336B2BD332414B451B2EB4B42041FBC1976A59D23241
3828,56,Canal Small,0102000020887F000002000000677BA925BF2E1D414D2F41E949D232412FE5F442FD2A1D41A841526963D23241
3829,56,Canal Small,0102000020887F000005000000FFFA15DA3F3C1B41BF19347086D93241DF0E2DDA4B3C1B41591B0F7052D93241246D46DB2B3E1B41D14C6F6DC4D53241BBDF75DB7B3E1B41557C076D33D53241D5587CDC33401B413B3BC76A27D23241
