_id,uuid,usid,urid,urcne,uscne,uucne,the_geom
1947,502035,502,5,Bokeo,Tonpheung District,B. Ber one,0101000020E6100000B7AC039F51105940CE2E3F0A01833440
1948,502036,502,5,Bokeo,Tonpheung District,B. Nhangkham,0101000020E6100000115F49840009594067C466D3F87B3440
1949,502038,502,5,Bokeo,Tonpheung District,B. Sidonelueang,0101000020E6100000C8A996E8E8085940C72ECB6DF3773440
1950,502039,502,5,Bokeo,Tonpheung District,B. Houaitang,0101000020E6100000AD234D8871085940F817B09198733440
1951,502040,502,5,Bokeo,Tonpheung District,B. Mom,0101000020E6100000F24DB0E8EF0759402C93B6C2896D3440
1952,502041,502,5,Bokeo,Tonpheung District,B. Siengkham,0101000020E61000009E01EA7339085940725D388D066A3440
1953,502043,502,5,Bokeo,Tonpheung District,B. Houaihone,0101000020E6100000222AA6FF930B5940203D540606A43440
1954,502047,502,5,Bokeo,Tonpheung District,B. Houailom,0101000020E6100000F3B5F3FC290A5940B85E203FFA913440
1955,502048,502,5,Bokeo,Tonpheung District,B. Chacharcho,0101000020E610000091A876F1E10A594030512938599C3440
1956,502050,502,5,Bokeo,Tonpheung District,B. Donengeun,0101000020E6100000813AE6A3520E59402AB960280E733440
1957,502051,502,5,Bokeo,Tonpheung District,B. Nakham,0101000020E61000009B86A68C7D0E5940811E4AEAB7703440
1958,502054,502,5,Bokeo,Tonpheung District,B. Pasak,0101000020E6100000EE90C32D9B0C5940E98D6311DC693440
1959,502055,502,5,Bokeo,Tonpheung District,B. Korsang,0101000020E61000007262ADE5E10B59402B32833828643440
1960,502056,502,5,Bokeo,Tonpheung District,B. Nhangtai,0101000020E6100000E5BEB7E8260C594082934F2105673440
1961,502057,502,5,Bokeo,Tonpheung District,B. Numte,0101000020E6100000670A4028180E59404A4F89DCD3763440
1962,502059,502,5,Bokeo,Tonpheung District,B. Numfa,0101000020E6100000072951F58C0E594062054C86997B3440
1963,502999,502,5,Bokeo,Tonpheung District,Special Economic Zone,0101000020E61000008A68F75EB20559409E67FC474B5A3440
1964,503001,503,5,Bokeo,Meung District,B. Nummerng,0101000020E61000005158B3BB551D5940B9E46F07C1B93440
1965,503002,503,5,Bokeo,Meung District,B. Phonsavang,0101000020E61000008978FEAA4A1E5940A0B5F41992BE3440
1966,503004,503,5,Bokeo,Meung District,B. Phoncharlurn,0101000020E61000007AD8DB42DB1B59404A5F0C69D8B03440
1967,503005,503,5,Bokeo,Meung District,B. Houaithath,0101000020E6100000929CBA5C481C594071DABA25D6B53440
1968,503008,503,5,Bokeo,Meung District,B. Siengdao,0101000020E61000009C9F4712A9215940A81657E185D03440
1969,503009,503,5,Bokeo,Meung District,B. Monelam,0101000020E6100000C73E1593CE1F594057E14FF0D2C83440
1970,503011,503,5,Bokeo,Meung District,B. Chorm seng,0101000020E6100000AB003300B11F59401C079649A2CF3440
1971,503014,503,5,Bokeo,Meung District,B. Houai or,0101000020E61000003DF173D61F1E5940ABAC851C42C83440
1972,503016,503,5,Bokeo,Meung District,B. Tor lea,0101000020E61000002A0C1AA7801B5940215AB228B2B93440
1973,503019,503,5,Bokeo,Meung District,B. Chormcheng,0101000020E6100000416F188A83195940848ADC5262CD3440
1974,503022,503,5,Bokeo,Meung District,B. Donemoon,0101000020E61000003E59F3F7D8165940620583B0A6CE3440
1975,503023,503,5,Bokeo,Meung District,B. Phadam,0101000020E61000007A97AE3A5B1759400527CD3B2DCA3440
1976,503025,503,5,Bokeo,Meung District,B. Phakhao,0101000020E61000000433F5541C165940C887EB5E51CB3440
1977,503026,503,5,Bokeo,Meung District,B. Houaisan,0101000020E6100000ABD3B7FF8E145940AA08787FB4C73440
1978,503034,503,5,Bokeo,Meung District,B. Houanumka,0101000020E61000004FA87AC8CA195940CDE5DC56F69F3440
1979,503038,503,5,Bokeo,Meung District,B. Pungpha,0101000020E6100000CE3AC586341A59403E8718480EA93440
1980,503044,503,5,Bokeo,Meung District,B. Larthkhoonmueang,0101000020E610000064FDB498691D5940D3AE34E4D0BA3440
1981,503046,503,5,Bokeo,Meung District,B. Punglor,0101000020E6100000A75DA65BBA0E59401C04D9C786B63440
1982,503047,503,5,Bokeo,Meung District,B. Numka,0101000020E610000026B0C79366225940D77BA8AE74A83440
1983,503048,503,5,Bokeo,Meung District,B. Nangam,0101000020E6100000C75CD5886A1D5940A1EED76742A43440
1984,503049,503,5,Bokeo,Meung District,B. Phousavang,0101000020E6100000311A577E5524594009FDA1F176813440
1985,503050,503,5,Bokeo,Meung District,B. Sinxay,0101000020E610000023EADE27FB1D5940344BDC7B3C8F3440
1986,503051,503,5,Bokeo,Meung District,B. Phadeng,0101000020E61000009329D61878215940ED280BB3E9973440
1987,503052,503,5,Bokeo,Meung District,B. Phou oh,0101000020E6100000ABD07446CE255940AAFC040FDB903440
1988,503053,503,5,Bokeo,Meung District,B. Thampharbarth,0101000020E6100000C5EDCE7EAA255940FF6F00A2E4903440
1989,503054,503,5,Bokeo,Meung District,B. Houaidokthong,0101000020E6100000781EC2CC8A2559409C41034C8D903440
1990,503055,503,5,Bokeo,Meung District,B. Xayparthtarna,0101000020E610000057130709B02559401FFFCBEA67953440
1991,503056,503,5,Bokeo,Meung District,B. Xaycharlurn,0101000020E610000075EF594C26255940965E199758883440
1992,504001,504,5,Bokeo,Pha oudom  District,B. Harthkham,0101000020E61000005602FF8D812D59406962E9FA68273440
1993,504002,504,5,Bokeo,Pha oudom  District,B. Donechai,0101000020E610000031E7A6CB662E5940180F8F72AC2C3440
1994,504003,504,5,Bokeo,Pha oudom  District,B. Harthli,0101000020E61000009C919A45622E5940DC08C839142F3440
1995,504004,504,5,Bokeo,Pha oudom  District,B. Pakharth,0101000020E6100000CD157296082E5940478A09A968253440
1996,504005,504,5,Bokeo,Pha oudom  District,B. Donekeo,0101000020E610000070631DDD6D2E594072881AA800233440
1997,504007,504,5,Bokeo,Pha oudom  District,B. Pangthong,0101000020E61000008F6832EC2A325940DAFB04AD4D1E3440
1998,504008,504,5,Bokeo,Pha oudom  District,B. vungpom,0101000020E61000005043B94DDD2E594065620029C1353440
1999,504009,504,5,Bokeo,Pha oudom  District,B. Harthmork,0101000020E6100000E83C4B06192E5940A4714D6593383440
2000,504010,504,5,Bokeo,Pha oudom  District,B. Houaibong,0101000020E6100000ADDD76C11A2F59402F9C8AB1C0353440
2001,504011,504,5,Bokeo,Pha oudom  District,B. Lang,0101000020E6100000BA3326CFED305940301D6681133A3440
2002,504013,504,5,Bokeo,Pha oudom  District,B. Numnhao,0101000020E6100000F0EBEA0B763159408696FD463B343440
2003,504017,504,5,Bokeo,Pha oudom  District,B. Nahome,0101000020E610000064E44F2CC13259405CBB77A9AE1C3440
2004,504018,504,5,Bokeo,Pha oudom  District,B. Houaipaen,0101000020E6100000F4B80243B53359403D4F06ABB11E3440
2005,504019,504,5,Bokeo,Pha oudom  District,B. Tinpha,0101000020E6100000ECAB4EF9E5355940A399F685C2223440
2006,504021,504,5,Bokeo,Pha oudom  District,B. Harthson,0101000020E6100000A2638344A0305940EC1FF96837443440
2007,504022,504,5,Bokeo,Pha oudom  District,B. Harthhorm,0101000020E610000085A7BF55053359402F4963D751453440
2008,504023,504,5,Bokeo,Pha oudom  District,B. Harthnam,0101000020E61000005CEAF1D2C935594025E006F45F453440
2009,504024,504,5,Bokeo,Pha oudom  District,B. Vunglake,0101000020E6100000A2FFABF33938594074947451C2483440
2010,504028,504,5,Bokeo,Pha oudom  District,B. Hangdai,0101000020E61000005FAA0ECEEB315940BE296796BA0C3440
2011,504030,504,5,Bokeo,Pha oudom  District,B. Phasang,0101000020E61000009D5217FAF73A59403E0BB320F7393440
2012,504039,504,5,Bokeo,Pha oudom  District,B. Phonthong,0101000020E6100000792793535C4459404849149780343440
2013,504040,504,5,Bokeo,Pha oudom  District,B. Homphone,0101000020E6100000DF8F491B1C4B59400909B35551403440
2014,504041,504,5,Bokeo,Pha oudom  District,B. Chormkeo,0101000020E6100000CE2AA48D234659400FBF622B053C3440
2015,504042,504,5,Bokeo,Pha oudom  District,B. Sarmin,0101000020E6100000E5AF44B31D465940D0E7E59B023F3440
2016,504043,504,5,Bokeo,Pha oudom  District,B. Chormxay,0101000020E6100000BB561CBCE7485940D600A0E95F3E3440
2017,504044,504,5,Bokeo,Pha oudom  District,B. Larkoil,0101000020E6100000D72D1431384B594036EE4C3860463440
2018,504046,504,5,Bokeo,Pha oudom  District,B. Sookcharlurn,0101000020E61000000CCCACE7FB4B5940820EF1D7F9483440
2019,504047,504,5,Bokeo,Pha oudom  District,B. Tarphou,0101000020E61000000578A1AA994959404B73F825D1313440
2020,504048,504,5,Bokeo,Pha oudom  District,B. Konesord,0101000020E6100000CF710FB28D4959409003FD72872D3440
2021,504050,504,5,Bokeo,Pha oudom  District,B. Phovilay,0101000020E6100000978C376E714759406A25F7CA40343440
2022,504051,504,5,Bokeo,Pha oudom  District,B. Kurn,0101000020E6100000490D75FB1347594023232D025B383440
2023,504052,504,5,Bokeo,Pha oudom  District,B. Khamfong,0101000020E610000031B4D328A6455940CBCF000DD3283440
2024,504053,504,5,Bokeo,Pha oudom  District,B. Karnong,0101000020E6100000EEA37E5142495940345C719989243440
2025,504054,504,5,Bokeo,Pha oudom  District,B. Karlom,0101000020E6100000DB13CFEDEB4059402A55E45BC4273440
2026,504055,504,5,Bokeo,Pha oudom  District,B. Duea,0101000020E6100000DCE9D1F211415940F4D12D0518253440
2027,504056,504,5,Bokeo,Pha oudom  District,B. Mai,0101000020E610000071A44D7B8C4159404FA78A1BD0253440
2028,504058,504,5,Bokeo,Pha oudom  District,B. Thin,0101000020E6100000B53632E439385940051007E1441F3440
2029,504060,504,5,Bokeo,Pha oudom  District,B. Phang,0101000020E6100000B36E8517103F594020792D2D9F343440
2030,504062,504,5,Bokeo,Pha oudom  District,B. Phousung,0101000020E610000043284577D6385940827E28A3C2403440
2031,504065,504,5,Bokeo,Pha oudom  District,B. Kang,0101000020E6100000DE8F940D6C3B5940684C706E941F3440
2032,504066,504,5,Bokeo,Pha oudom  District,B. Larkar,0101000020E6100000BA2EB3C7114C5940E12B9366A02F3440
2033,504067,504,5,Bokeo,Pha oudom  District,B. Xaysavang,0101000020E6100000EA9C272BA9335940299A18B2CB183440
2034,504068,504,5,Bokeo,Pha oudom  District,B. Nakhoon,0101000020E6100000F934EBC97A505940AB71BA1B442D3440
2035,504070,504,5,Bokeo,Pha oudom  District,B. Punglarth,0101000020E6100000DF3CD831E432594071D7C88EB6133440
2036,504071,504,5,Bokeo,Pha oudom  District,B. Namka,0101000020E6100000FB4AC94B67335940498639204B143440
2037,504072,504,5,Bokeo,Pha oudom  District,B. Homesook,0101000020E610000064241421563259405662BC7EB1123440
2038,504074,504,5,Bokeo,Pha oudom  District,B. Mokxay,0101000020E6100000E79E1EC37E305940491AE606D80E3440
2039,504076,504,5,Bokeo,Pha oudom  District,B. Houaisang,0101000020E610000000AD4CCD2F32594050C2BA5EB3093440
2040,504077,504,5,Bokeo,Pha oudom  District,B. Houaikon,0101000020E6100000A0E92A44AE335940AC4C1AC1420C3440
2041,504079,504,5,Bokeo,Pha oudom  District,B. Kaenhkam,0101000020E6100000F64659207234594082DECBB106103440
2042,504081,504,5,Bokeo,Pha oudom  District,B. Viengkhamhai,0101000020E6100000079AE2258D335940EAA94967BB103440
2043,504084,504,5,Bokeo,Pha oudom  District,B. Moksook,0101000020E61000004B60399EAA38594087E838B85B0A3440
2044,504085,504,5,Bokeo,Pha oudom  District,B. Phouving,0101000020E61000004683D4543D405940310F3D9767243440
2045,504086,504,5,Bokeo,Pha oudom  District,B. Sibounhueang,0101000020E6100000CA623E888B345940FDDD09FBEA123440
2046,504087,504,5,Bokeo,Pha oudom  District,B. Phonxay,0101000020E6100000C5A0903385345940A5B73F430F163440
2047,504088,504,5,Bokeo,Pha oudom  District,B. Donesavanh,0101000020E6100000984340E291345940EF56462C20153440
2048,504090,504,5,Bokeo,Pha oudom  District,B. Pha oudome,0101000020E6100000D41BE615BA3459402B05C08D10163440
2049,504092,504,5,Bokeo,Pha oudom  District,B. Somesavang,0101000020E610000009921A2940345940928907184C163440
2050,504095,504,5,Bokeo,Pha oudom  District,B. Thinkeonuea,0101000020E6100000C84C4C915735594050275545C0153440
2051,504096,504,5,Bokeo,Pha oudom  District,B. Phiengkham,0101000020E61000002B96CED9673559400BA79D52EB143440
2052,504098,504,5,Bokeo,Pha oudom  District,B. Viengkhamnoy,0101000020E61000004C38B44FCB3959402FB7622449173440
2053,504099,504,5,Bokeo,Pha oudom  District,B. Mokkharkang,0101000020E610000096A5F0AFF13A5940BF50810BD3133440
2054,504100,504,5,Bokeo,Pha oudom  District,B. Mokporm,0101000020E6100000D56767CBBD3E59403C44A7CFAB0C3440
2055,504102,504,5,Bokeo,Pha oudom  District,B. Mokkarteung,0101000020E610000085F0B89EB03D5940E1385DFFF00C3440
2056,504103,504,5,Bokeo,Pha oudom  District,B. Phiengtharth,0101000020E61000009370179083405940950112D9AC123440
2057,504108,504,5,Bokeo,Pha oudom  District,B. Donekham,0101000020E610000070FAA528FA4E5940338EFF99202A3440
2058,504110,504,5,Bokeo,Pha oudom  District,B. Viengxay,0101000020E6100000D8B761E6D24759405D9BCC6B993B3440
2059,504111,504,5,Bokeo,Pha oudom  District,B. Viengphadtarna,0101000020E61000008B7D2CEE3D2E59402C58431283083440
2060,504113,504,5,Bokeo,Pha oudom  District,B. Xay oudome,0101000020E6100000DB9E12C5F93359406526D6D150183440
2061,504116,504,5,Bokeo,Pha oudom  District,B. Sarnook,0101000020E6100000300E2CD8A14D59401CA27A89CA4D3440
2062,504118,504,5,Bokeo,Pha oudom  District,B. Khakkham,0101000020E6100000977A8F4A773A5940858C34AC88333440
2063,504120,504,5,Bokeo,Pha oudom  District,B. Phouviengxay,0101000020E6100000517B93D3893C59405308EF5BC6143440
2064,504122,504,5,Bokeo,Pha oudom  District,B. Tomker,0101000020E610000061D4EBF4663159409A3E8904110A3440
2065,505001,505,5,Bokeo,Paktha District,B. Harthsar,0101000020E6100000C779AEF34E2559402A73D02BB7EC3340
2066,505003,505,5,Bokeo,Paktha District,B. Pakthanuea,0101000020E6100000C88C7CD8202659400D909DDE601B3440
2067,505007,505,5,Bokeo,Paktha District,B. Doonesavanh,0101000020E610000034AC99C36E2959400E4F8EFE77213440
2068,505008,505,5,Bokeo,Paktha District,B. Houaithongnuea,0101000020E61000005F9FDAC3E6255940308058E2D5263440
2069,505009,505,5,Bokeo,Paktha District,B. Houaisoua,0101000020E6100000618EDC34A125594005CB5FBE5D063440
2070,505010,505,5,Bokeo,Paktha District,B. Houailamphaen,0101000020E6100000B870E82E9B255940A023380989033440
2071,505011,505,5,Bokeo,Paktha District,B. Houainorkhom,0101000020E61000009CA6BBF03F255940614E7B42F2023440
2072,505013,505,5,Bokeo,Paktha District,B. Houaisangik,0101000020E61000005F218259DB245940ADE083D4C4F83340
2073,505014,505,5,Bokeo,Paktha District,B. Houaipharlam,0101000020E610000026B20ABD3A255940E8837BB15AF73340
2074,505016,505,5,Bokeo,Paktha District,B. Houaimeng,0101000020E6100000B9AD73B5B624594057DD65FFFAEB3340
2075,505018,505,5,Bokeo,Paktha District,B. Harthsak,0101000020E6100000EB536BD1C42659408B3BD798B6DB3340
2076,505019,505,5,Bokeo,Paktha District,B. Pungkhichear,0101000020E6100000D377E1C8682B5940065B6EB65EF53340
2077,505020,505,5,Bokeo,Paktha District,B. Harthdonekeo,0101000020E61000003B7739266C2559402A8AE5AB91E33340
2078,505023,505,5,Bokeo,Paktha District,B. Houai an,0101000020E61000002BE1F2112725594055E2B9C790D43340
2079,505024,505,5,Bokeo,Paktha District,B. Houaihao,0101000020E61000003E8CA99BCB2B5940B330EB65C2D23340
2080,505027,505,5,Bokeo,Paktha District,B. Konetin,0101000020E6100000444571EEC624594095E75255E4D33340
2081,505029,505,5,Bokeo,Paktha District,B. Kengphak,0101000020E61000006DE701011D2559403893CFF2C0DF3340
2082,505031,505,5,Bokeo,Paktha District,B. Houaimaisang,0101000020E610000098AC7EEBB525594005989443E6CF3340
2083,505032,505,5,Bokeo,Paktha District,B. Paksoua,0101000020E610000032517FE8D72459404C59624460D03340
2084,505033,505,5,Bokeo,Paktha District,B. Pangsa,0101000020E61000003E790AEDC1225940A67202D093CC3340
2085,505034,505,5,Bokeo,Paktha District,B. Houaikod,0101000020E6100000E40ACF2B6221594099E9A12F31D53340
2086,505035,505,5,Bokeo,Paktha District,B. Chiengtong,0101000020E61000002CF71D104D1E5940DC2BAE79D1D33340
2087,505036,505,5,Bokeo,Paktha District,B. Dongluang,0101000020E6100000B3E13BCB432159400734C42244CB3340
2088,505037,505,5,Bokeo,Paktha District,B. Mokkarchok,0101000020E61000000957211C352C5940C0962D6B51F03340
2089,505041,505,5,Bokeo,Paktha District,B. Phousarthan,0101000020E61000005B534075432C5940B9837444D7E73340
2090,505043,505,5,Bokeo,Paktha District,B. Phakoil,0101000020E61000009BE74D703B2D594023F23F8497103440
2091,505044,505,5,Bokeo,Paktha District,B. Houaipharlam,0101000020E61000005C16BB5E9A2D5940D5939D8C96033440
2092,505046,505,5,Bokeo,Paktha District,B. Donemixay,0101000020E6100000E25E8109F7275940AAC09D22DD1E3440
2093,505048,505,5,Bokeo,Paktha District,B. Kae,0101000020E61000001184EA671E2959409EA1AA4B19ED3340
2094,505050,505,5,Bokeo,Paktha District,B. Phonthong,0101000020E610000083057AD5072659408BFB4166A01D3440
2095,505051,505,5,Bokeo,Paktha District,B. Harthsaktheung,0101000020E6100000BD8D352F9C255940826512801CDC3340
2096,505053,505,5,Bokeo,Paktha District,B. Houaimong,0101000020E6100000B45CA22AA42C5940F8784B82A2F83340
2097,505055,505,5,Bokeo,Paktha District,B. Houanam,0101000020E61000003608B12E15225940B5A93EE745E13340
2098,505057,505,5,Bokeo,Paktha District,B. Houaidaed,0101000020E6100000B89F737BAA2C5940CA345DE197D53340
2099,601001,601,6,Louangphabang,Luangprabang  District,B. Xiengthong,0101000020E6100000B752D7851F895940A544B0BB40E53340
2100,601002,601,6,Louangphabang,Luangprabang  District,B. Phonheuang,0101000020E61000002E0B91A90E8959402686728976E53340
2101,601004,601,6,Louangphabang,Luangprabang  District,B. Vatsaen,0101000020E61000004B308DAF0389594025625486DCE43340
2102,601005,601,6,Louangphabang,Luangprabang  District,B. Vatnong,0101000020E61000002211B96BEC885940F193189E24E53340
2103,601006,601,6,Louangphabang,Luangprabang  District,B. Xiengmoun,0101000020E6100000C9270F36C8885940A5E54858C0E43340
2104,601007,601,6,Louangphabang,Luangprabang  District,B. Joumkhong,0101000020E610000010769A61BE8859404D85B10B71E43340
2105,601008,601,6,Louangphabang,Luangprabang  District,B. Phakham,0101000020E61000000FB1C0AF8F885940E77C18A201E43340
2106,601009,601,6,Louangphabang,Luangprabang  District,B. Khamyong,0101000020E6100000F51A0B12B4885940440FF9E06BE33340
2107,601010,601,6,Louangphabang,Luangprabang  District,B. Aham,0101000020E6100000BD631860BA885940E5F6A08E33E33340
2108,601011,601,6,Louangphabang,Luangprabang  District,B. Aphai,0101000020E61000003006C795E3885940AEB9F702ABE33340
2109,601012,601,6,Louangphabang,Luangprabang  District,B. Visoun,0101000020E610000071FFAD0EDF88594031135A760CE33340
2110,601013,601,6,Louangphabang,Luangprabang  District,B. Meunna,0101000020E61000000337CBC406895940AC71A9A1A2E23340
2111,601014,601,6,Louangphabang,Luangprabang  District,B. Thadbosoth,0101000020E610000015389336F8885940299F303401E23340
2112,601015,601,6,Louangphabang,Luangprabang  District,B. Viengmay,0101000020E6100000A64D0BEA1D895940AA10E72295E13340
2113,601016,601,6,Louangphabang,Luangprabang  District,B. Nasangveuy,0101000020E61000008114C28540895940D0065DFC4CE03340
2114,601017,601,6,Louangphabang,Luangprabang  District,B. Phanom,0101000020E61000009A616F2C438A59400A3131E097E23340
2115,601018,601,6,Louangphabang,Luangprabang  District,B. Donekheo,0101000020E61000004D75658802885940BB050B35AFE13340
2116,601019,601,6,Louangphabang,Luangprabang  District,B. Mueangga,0101000020E610000088A2C5AD5D8959406AB7D52B23E33340
2117,601020,601,6,Louangphabang,Luangprabang  District,B. Phanluang,0101000020E6100000849DB4854C895940B9FCBEB79FE33340
2118,601021,601,6,Louangphabang,Luangprabang  District,B. Phasouk,0101000020E610000072954761098A5940C7CDDD30E1E33340
2119,601022,601,6,Louangphabang,Luangprabang  District,B. Hardhiang,0101000020E6100000AE899249BA8A5940503516CCB1E53340
2120,601023,601,6,Louangphabang,Luangprabang  District,B. Tongjalern,0101000020E6100000B67D85E18C8859409BEF82DFFAE23340
2121,601024,601,6,Louangphabang,Luangprabang  District,B. Houaxieng,0101000020E6100000842D0B48798859409960E12493E33340
2122,601025,601,6,Louangphabang,Luangprabang  District,B. Vatthath,0101000020E61000003DF3749B668859408D68FABB2DE33340
2123,601026,601,6,Louangphabang,Luangprabang  District,B. Tatluang,0101000020E61000000F6F3CBF62885940F756E8A76AE23340
2124,601027,601,6,Louangphabang,Luangprabang  District,B. Pharbath,0101000020E61000002C42449C168859405B53FCB571E13340
2125,601028,601,6,Louangphabang,Luangprabang  District,B. Phosi,0101000020E610000058D28BCAFC8759406BA0C436CAE03340
2126,601029,601,6,Louangphabang,Luangprabang  District,B. Saylom,0101000020E6100000DA1A17B4D48759403CCA8AF127E13340
2127,601030,601,6,Louangphabang,Luangprabang  District,B. Nongkham,0101000020E6100000DC3C7EDD8C875940DB247B10C0DF3340
2128,601031,601,6,Louangphabang,Luangprabang  District,B. Phonphang,0101000020E6100000C8A005D40288594085BB5547AFE13340
2129,601032,601,6,Louangphabang,Luangprabang  District,B. Pongkham,0101000020E61000009251D8DB9E8859406DE6D26662E13340
2130,601033,601,6,Louangphabang,Luangprabang  District,B. Mano,0101000020E61000008B355D0C8E88594083BC97CD14E23340
2131,601034,601,6,Louangphabang,Luangprabang  District,B. Viengsay,0101000020E6100000037D5560AB8859403D674593BCE23340
2132,601035,601,6,Louangphabang,Luangprabang  District,B. Viengkheo,0101000020E61000006570B0C6D788594040BD5BFD43E23340
2133,601036,601,6,Louangphabang,Luangprabang  District,B. Naviengkham,0101000020E6100000174D1DDDEF8859406D952F0AABE03340
2134,601037,601,6,Louangphabang,Luangprabang  District,B. Nasarmphan,0101000020E610000092D0BE9595885940F8CFB2C299DF3340
2135,601038,601,6,Louangphabang,Luangprabang  District,B. Naluang,0101000020E6100000737DDCFD7D885940C3816DB0A2DE3340
2136,601039,601,6,Louangphabang,Luangprabang  District,B. Khouaty 1,0101000020E6100000DD47FA643F885940A7A3364E12DC3340
2137,601040,601,6,Louangphabang,Luangprabang  District,B. Donekhang,0101000020E61000002D53FEB44F895940AB9901C9E0D83340
2138,601041,601,6,Louangphabang,Luangprabang  District,B. Mar,0101000020E6100000115BD5C9FC8759405972185177DD3340
2139,601042,601,6,Louangphabang,Luangprabang  District,B. Naxang,0101000020E6100000B3CF9D43178859404E204FC112DF3340
2140,601043,601,6,Louangphabang,Luangprabang  District,B. Phoumork,0101000020E6100000AEB1503B938759402D393A1D75DD3340
2141,601044,601,6,Louangphabang,Luangprabang  District,B. Khoy,0101000020E6100000EA8F8DCD31885940D9DD88B285E03340
2142,601045,601,6,Louangphabang,Luangprabang  District,B. Sangkhalock,0101000020E6100000FA4BBBD03F875940A476FECED5DE3340
2143,601046,601,6,Louangphabang,Luangprabang  District,B. Xiengkheo,0101000020E610000072EABE9595865940F8A629EC81DE3340
2144,601047,601,6,Louangphabang,Luangprabang  District,B. Phonsay,0101000020E6100000525DD34A1F8659406995B8ED94DE3340
2145,601048,601,6,Louangphabang,Luangprabang  District,B. Jormgoua,0101000020E61000006D14D988B58459405F232CC96CE03340
2146,601049,601,6,Louangphabang,Luangprabang  District,B. Nadeuoy,0101000020E61000009534C5B31F875940A84F18E557DB3340
2147,601050,601,6,Louangphabang,Luangprabang  District,B. Pongvanh,0101000020E610000056089E6A8286594070DF618D40DC3340
2148,601051,601,6,Louangphabang,Luangprabang  District,B. Hoieuod,0101000020E6100000A1E2D61E2E85594014B092BF39DB3340
2149,601052,601,6,Louangphabang,Luangprabang  District,B. Lack 8,0101000020E6100000854F9FFD0E855940460104CEA5D83340
2150,601053,601,6,Louangphabang,Luangprabang  District,B. Phonsaard,0101000020E61000007ED0A7597B8959403B084D478CE53340
2151,601054,601,6,Louangphabang,Luangprabang  District,B. Xiengleck,0101000020E61000004D868B88A0895940238801D3ABE63340
2152,601055,601,6,Louangphabang,Luangprabang  District,B. Xangkhong,0101000020E61000009DDF09D0C0895940338286AAD2E63340
2153,601056,601,6,Louangphabang,Luangprabang  District,B. Nongsay,0101000020E6100000094094CBF189594088328CF615E73340
2154,601057,601,6,Louangphabang,Luangprabang  District,B. Khomkoang,0101000020E61000001A1A240E178A594052021175B4E73340
2155,601058,601,6,Louangphabang,Luangprabang  District,B. Phakhom,0101000020E610000064F8A2CD6D8A5940B071A94D52E83340
2156,601059,601,6,Louangphabang,Luangprabang  District,B. Khokvar,0101000020E610000043C06891AD8A59402276C138C0E83340
2157,601060,601,6,Louangphabang,Luangprabang  District,B. Donkao,0101000020E6100000C67F0B02EF8A5940A265AD2D23EA3340
2158,601061,601,6,Louangphabang,Luangprabang  District,B. Donmai,0101000020E61000000F4026E1408B59408965BDED53EB3340
2159,601062,601,6,Louangphabang,Luangprabang  District,B. Phonesay,0101000020E6100000EC2E8CE7018D594038035982E7ED3340
2160,601063,601,6,Louangphabang,Luangprabang  District,B. Phaoo,0101000020E6100000C77AF297338E5940DF172806D4F03340
2161,601064,601,6,Louangphabang,Luangprabang  District,B. Sanesouk,0101000020E610000037434B2F1E8F5940D6CEF8A6E9F23340
2162,601065,601,6,Louangphabang,Luangprabang  District,B. Parkseuang,0101000020E6100000F3067EE2AB8F5940C35E3B1031F53340
2163,601066,601,6,Louangphabang,Luangprabang  District,B. Viengsavanh,0101000020E610000019B5D029C48F594020134238E2FA3340
2164,601067,601,6,Louangphabang,Luangprabang  District,B. Phonngam,0101000020E61000004E4EDA73AD905940AAE7C52EFDF53340
2165,601068,601,6,Louangphabang,Luangprabang  District,B. Parkpa,0101000020E6100000CE832E6F4C9159401C16559DB4F53340
2166,601069,601,6,Louangphabang,Luangprabang  District,B. Kockvan,0101000020E610000061D951FC9092594069D5BB6E9DF33340
2167,601070,601,6,Louangphabang,Luangprabang  District,B. Nadonekhoun,0101000020E61000007965B002F8915940C64D121A77F03340
2168,601071,601,6,Louangphabang,Luangprabang  District,B. Natane,0101000020E6100000D5E925BBC29159404A8DDA64C7EE3340
2169,601072,601,6,Louangphabang,Luangprabang  District,B. Borheo,0101000020E6100000EDBF3BF569945940EC34CD81F5F73340
2170,601074,601,6,Louangphabang,Luangprabang  District,B. thaouy,0101000020E610000017265FA107965940327991D2E8FA3340
2171,601075,601,6,Louangphabang,Luangprabang  District,B. houay,0101000020E61000000D4DBC01269759403EBE1D2245FC3340
2172,601076,601,6,Louangphabang,Luangprabang  District,B. Phadang,0101000020E6100000F8A6837B6D975940ED350F0BB5FD3340
2173,601077,601,6,Louangphabang,Luangprabang  District,B. Phavieng,0101000020E61000004EF8348758985940117D35163DFE3340
2174,601080,601,6,Louangphabang,Luangprabang  District,B. Longlan,0101000020E6100000CEDDB5BF929659402F3073582BF03340
2175,601085,601,6,Louangphabang,Luangprabang  District,B. Luck10,0101000020E6100000F717C017CF8A594014EFA4EC5FD93340
2176,601091,601,6,Louangphabang,Luangprabang  District,B. Phonsaard,0101000020E61000009F57B23AC790594057D1EE7B79E13340
2177,601092,601,6,Louangphabang,Luangprabang  District,B. Dansavane,0101000020E610000091B685F99B8E59406D17D5A813E83340
2178,601093,601,6,Louangphabang,Luangprabang  District,B. Xienglorm,0101000020E610000071ACD1B0168F5940E7C76D3380DF3340
