﻿_id,Com_Code,Commune,Fami_Impro,Fami_Unim,TOT_Family,RatImpLatH
566,60802,Chamna Kraom,170,379,2534,6.708761
567,60803,Chamna Leu,486,414,2156,22.541744
568,60804,Kampong Chen Cheung,552,526,1403,39.344262
569,60805,Kampong Chen Tboung,1140,245,2024,56.324111
570,60806,Msa Krang,222,528,2140,10.373832
571,60807,Peam Bang,NULL,NULL,612,NULL
572,60808,Popok,103,322,1565,6.58147
573,60809,Pralay,463,653,2725,16.990826
574,60810,Preah Damrei,166,273,1518,10.935441
575,60811,Rung Roeang,85,104,1156,7.352941
576,60812,Samprouch,259,534,2696,9.606825
577,60813,Trea,620,487,2624,23.628049
578,70101,Angk Phnum Touch,340,75,1115,30.493274
579,70102,Ankor Chey,170,107,1028,16.536965
580,70103,Champei,244,186,2213,11.025757
581,70104,Dambouk Khpos,2065,720,3851,53.622436
582,70105,Dan Koum,147,NULL,1399,10.507505
583,70106,Daeum Doung,191,43,750,25.466667
584,70107,Mroum,134,61,1103,12.148685
585,70108,Phnum Kong,617,186,2386,25.859179
586,70109,Praphnum,241,202,1225,19.673469
587,70110,Samlanh,223,110,1505,14.817276
588,70111,Tani,458,596,2120,21.603774
589,70201,Banteay Meas Khang Kaeut,369,48,1979,18.645781
590,70202,Banteay Meas Khang lech,268,63,1799,14.897165
591,70203,Prey Tonle,13,3,626,2.076677
592,70204,Samraong Kraom,409,111,1413,28.945506
593,70205,Samraong Leu,319,133,1299,24.557352
594,70206,Sdach Kong Khang Cheung,73,4,1444,5.055402
595,70207,Sdach Kong Khang lech,307,167,1093,28.087832
596,70208,Sdach Kong Khang Tboung,69,NULL,716,9.636872
597,70209,Tnoat Chong Srang,33,11,1931,1.708959
598,70210,Trapeang Sala Khang Kaeut,31,317,947,3.273495
599,70211,Trapeang Sala Khang Lech,195,362,1223,15.944399
600,70212,Tuk Meas Khang Kaeut,189,NULL,1250,15.12
601,70213,Tuk Meas Khang Lech,699,211,2388,29.271357
602,70214,Voat Angk Khang Cheung,154,357,1572,9.796438
603,70215,Voat Angk Khang Tboung,190,31,1426,13.323983
604,70301,Baniev,156,304,1290,12.093023
605,70302,Takaen,58,11,2592,2.237654
606,70303,Boeng Nimol,56,74,1413,3.963199
607,70304,Chhuk,544,12,1769,30.751837
608,70305,Doun Yay,250,243,1350,18.518519
609,70306,Krang Sbov,151,314,1359,11.111111
610,70307,Krang Snay,298,219,2182,13.657195
611,70308,Lbaeuk,29,26,1791,1.619207
612,70309,Trapeang Phleang,44,11,2607,1.687764
613,70310,Mean Chey,205,10,1100,18.636364
614,70311,Neareay,111,230,1269,8.747045
615,70312,Satv Pong,690,89,1670,41.317365
616,70313,Trapeang Bei,82,10,1264,6.487342
617,70314,Tramaeng,162,368,1451,11.164714
618,NULL,NULL,NULL,NULL,NULL,NULL
619,70401,Chres,68,NULL,1717,3.960396
620,70402,Chumpu Voan,58,24,1974,2.938197
621,70403,Snay Anhchit,80,749,1267,6.314128
622,70404,Srae Chaeng,94,12,2186,4.300091
623,70405,Srae Knong,59,3,1321,4.466313
624,70406,Srae Samraong,43,NULL,1053,4.083571
625,70407,Trapeang Reang,497,381,1545,32.168285
626,70501,Damnak Sokram,86,3,924,9.307359
627,70502,Dang Tong,329,229,2236,14.713775
628,70503,Khcheay Khang Cheung,52,26,997,5.215647
629,70504,Khcheay Khang Tboung,27,503,1121,2.408564
630,70505,Mean Ritth,173,250,1227,14.09943
631,70506,Srae Chea Khang Cheung,47,15,859,5.471478
632,70507,Srae Chea Khang Tboung,21,348,688,3.052326
633,70508,Totung,281,128,1667,16.856629
634,70509,Angk  Romeas,249,202,1496,16.644385
635,70510,L'ang,100,140,1588,6.297229
636,70601,Boeng Sala Khang Cheung,134,277,1418,9.449929
637,70602,Boeng Sala Khang Tboung,55,42,1731,3.177354
638,70603,Damnak Kantuot Khang Cheung,109,154,1387,7.858688
639,70604,Damnak Kantuot Khang Tboung,428,123,1709,25.043885
640,70605,Kampong Trach Khang Kaeut,1180,59,1985,59.445844
641,70606,Kampong Trach Khang Lech,133,36,1327,10.022607
642,70607,Prasat Phnom Khyang,97,93,542,17.896679
643,70608,Phnom Prasat,96,5,1070,8.971963
644,70609,Ang Sophy,136,19,1080,12.592593
645,70612,Preaek Kroes,479,422,2047,23.400098
646,70613,Ruessei Srok Khang Kaeut,115,15,944,12.182203
647,70614,Ruessei Srok Khang Lech,816,70,2279,35.805178
648,70615,Svay Tong Khang Cheung,70,21,784,8.928571
649,70616,Svay Tong Khang Tboung,64,13,1143,5.5993
650,70701,Boeng Tuk,265,76,1103,24.025385
651,70702,Chum Kriel,240,366,1055,22.748815
652,70703,Kampong Kraeng,451,134,1400,32.214286
653,70704,Kampong Samraong,117,5,623,18.780096
654,70705,Kandaol,160,42,2367,6.759611
655,70707,Kaoh Touch,533,246,1255,42.47012
656,70708,Koun Satv,80,79,1795,4.456825
657,70709,Makprang,416,82,1014,41.025641
658,70711,Preaek Tnoat,649,304,1841,35.25258
659,70712,Prey Khmum,399,6,1433,27.843685
660,70713,Prey Thnang,313,256,2107,14.855244
661,70715,Stueng Kaev,35,29,1296,2.700617
662,70716,Thmei,244,52,1732,14.08776
663,70717,Trapeang Pring,97,7,1445,6.712803
664,70718,Trapeang Sangkae,331,111,1038,31.888247
665,70719,Trapeang Thum,432,56,618,69.902913
666,70801,Kampong Kandal,1362,14,1376,98.982558
667,70802,Krang Ampil,834,36,903,92.358804
668,70803,Kampong Bay,1087,4,1144,95.017483
669,70804,Andoung Khmer,1560,134,2116,73.724008
670,70805,Traeuy Kaoh,119,106,1338,8.893871
671,80101,Ampov Prey,543,10,1462,37.140903
672,80102,Anlong Romiet,623,17,865,72.023121
673,80103,Barku,885,8,1153,76.756288
674,80104,Boeng Khyang,978,NULL,1550,63.096774
675,80105,Cheung Kaeub,553,NULL,851,64.982374
676,80106,Daeum Rues,1051,21,2067,50.846638
677,80107,Kandaok,538,22,1477,36.425186
678,80108,Thmei,157,6,527,29.791271
679,80109,Kouk Trab,656,9,1060,61.886792
680,80113,Preah Putth,213,2,495,43.030303
681,80115,Preaek Roka,602,3,1151,52.302346
682,80116,Preaek Slaeng,579,22,930,62.258065
683,80117,Roka,307,1,725,42.344828
684,80118,Roleang Kaen,423,6,1198,35.308848
685,80122,Siem Reab,735,5,1081,67.992599
686,80125,Tbaeng,382,10,952,40.12605
687,80127,Trapeang Veaeng,401,72,853,47.010551
688,80128,Trea,518,NULL,1341,38.62789
689,80201,Banteay Daek,1534,397,3115,49.245586
690,80202,Chheu Teal,810,NULL,2096,38.645038
691,80203,Dei Edth,2188,646,3526,62.053318
692,80204,Kampong Svay,1722,110,2365,72.811839
693,80206,Kokir,2037,214,3800,53.605263
694,80207,Kokir Thum,632,593,2860,22.097902
695,80208,Phum Thum,1217,700,2409,50.518888
696,80211,Samraong Thum,2489,531,4847,51.351351
697,80301,Bak Dav,241,NULL,919,26.224157
698,80302,Chey Thum,399,NULL,1436,27.785515
699,80303,Kampong Chamlang,592,64,1237,47.85772
700,80304,Kaoh Chouram,327,NULL,1123,29.118433
701,80305,Kaoh Oknha Tei,491,36,1318,37.253414
702,80306,Preah Prasab,1043,NULL,1763,59.160522
703,80307,Preaek Ampil,500,810,2668,18.74063
704,80308,Preaek Luong,568,6,1288,44.099379
705,80309,Preaek Ta kov,721,149,1530,47.124183
706,80310,Preaek Ta Meak,1281,347,2792,45.881089
707,80311,Puk Ruessei,375,634,2739,13.691128
708,80312,Roka Chonlueng,625,24,1336,46.781437
709,80313,Sanlung,1220,112,2020,60.39604
710,80314,Sithor,610,20,1669,36.548832
711,80315,Svay Chrum,823,22,965,85.284974
712,80316,Svay Romiet,465,11,1223,38.021259
713,80317,Ta Aek,224,24,646,34.674923
714,80318,Vihear Suork,1271,119,2878,44.162613
715,80401,Chheu Kmau,288,91,2199,13.096862
716,80402,Chrouy Ta Kaev,459,84,1860,24.677419
717,80403,Kampong Kong,709,16,2602,27.248271
718,80404,Kaoh Thum Ka,316,34,1324,23.867069
719,80405,Kaoh Thum Kha,1245,NULL,1588,78.400504
720,80407,Leuk Daek,225,94,3205,7.020281
721,80408,Pouthi Ban,716,297,2579,27.762699
722,80409,Preaek Chrey,170,1259,2173,7.823286
723,80410,Preaek Sdei,1818,72,4068,44.690265
724,80411,Preaek Thmei,3007,87,4259,70.603428
725,80412,Sampov Pun,2029,225,4206,48.240609
726,80501,Kampong Phnum,954,147,2913,32.749743
727,80502,K'am Samnar,168,28,1119,15.013405
728,80503,Khpob Ateav,214,53,1174,18.228279
729,80504,Peam Reang,666,213,1592,41.834171
730,80505,Preaek Dach,481,364,1571,30.617441
731,80506,Preaek Tonloab,789,508,2421,32.589839
732,80507,Sandar,405,87,978,41.411043
733,80601,Akreiy Ksatr,1408,270,2348,59.965928
734,80602,Barong,94,NULL,848,11.084906
735,80603,Boeng Krum,180,NULL,1098,16.393443
736,80604,Kaoh Kaev,34,90,561,6.060606
737,80605,Kaoh Reah,294,120,736,39.945652
738,80606,Lvea Sar,166,92,709,23.413258
739,80607,Peam Oknha Ong,791,110,1899,41.653502
740,80608,Phum Thum,NULL,128,556,NULL
741,80609,Preaek Kmeng,31,10,657,4.718417
742,80610,Preaek Rey,285,10,972,29.320988
743,80611,Preaek Ruessei,85,NULL,1680,5.059524
744,80612,Sambuor,313,208,1430,21.888112
745,80613,Sarikakaev,761,NULL,1860,40.913978
746,80614,Thma Kor,228,NULL,901,25.305216
747,80615,Tuek Khleang,464,20,936,49.57265
748,80703,Preaek Anhchanh,1946,63,2802,69.450393
749,80704,Preaek Dambang,1054,12,2807,37.548985
750,80707,Roka Kong Ti Muoy,879,176,1735,50.662824
751,80708,Roka Kong Ti Pir,386,199,1388,27.809798
752,80709,Ruessei Chrouy,965,90,2108,45.777989
753,80710,Sambuor Meas,340,139,2505,13.572854
754,80711,Svay Ampear,338,115,2050,16.487805
755,80801,Baek Chan,1949,42,2520,77.34127
756,80803,Chhak Chheu Neang,581,NULL,818,71.026895
757,80804,Damnak Ampil,762,87,1196,63.712375
758,80807,Krang Mkak,613,23,1014,60.453649
759,80808,Lumhach,1105,87,1700,65
760,80809,Mkak,1019,48,2118,48.111426
761,80811,Peuk,1110,33,1664,66.706731
762,80813,Prey Puoch,960,48,1564,61.381074
763,80814,Samraong Leu,652,12,1850,35.243243
764,80816,Tuol Prech,312,19,1434,21.757322
765,80901,Chhveang,758,29,1797,42.181413
766,80902,Chrey Loas,707,61,1821,38.824822
767,80903,Kampong Luong,1020,236,2042,49.951028
768,80904,Kampong Os,107,100,1660,6.445783
769,80905,Kaoh Chen,462,192,1998,23.123123
770,80906,Phnum Bat,890,16,2359,37.727851
771,80907,Ponhea Lueu,231,5,753,30.677291
772,80910,Preaek Ta Teaen,827,3,1691,48.905973
773,80911,Phsar Daek,811,10,1801,45.030539
774,80913,Tumnob Thum,556,24,1598,34.793492
775,80914,Vihear Luong,1166,9,1687,69.116775
776,81001,Khpob,871,114,2704,32.211538
777,81002,Kaoh Anlong Chen,1062,NULL,1526,69.593709
778,81003,Kaoh Khael,934,174,1903,49.080399
779,81004,Kaoh Khsach Tonlea,186,44,1349,13.787991
780,81005,Krang Yov,592,596,3958,14.957049
781,81006,Prasat,46,NULL,1224,3.75817
782,81007,Preaek Ambel,2170,624,4995,43.443443
783,81008,Preaek Koy,1853,415,3025,61.256198
784,81009,Roka Khpos,1020,549,2458,41.497152
785,81010,S'ang Phnum,1323,308,3052,43.348624
786,81011,Setbou,1350,99,1819,74.216603
787,81012,Svay Prateal,1387,168,3323,41.739392
788,81013,Svay Rolum,1672,122,2773,60.295709
789,81014,Ta Lon,755,217,2622,28.794813
790,81015,Traeuy Sla,1463,616,3979,36.768032
791,81016,Tuek Vil,774,389,2198,35.213831
792,81101,Ta Kdol,988,24,1138,86.818981
793,81102,Preaek Ruessei,1855,NULL,1899,97.682991
794,81103,Daeum Mien,1915,647,2656,72.100904
795,81104,Ta Khmau,3553,285,3859,92.070485
796,81105,Preaek Hou,1440,16,1639,87.85845
797,81106,Kampong Samnanh,1863,250,2346,79.411765
798,90101,Andoung Tuek,120,343,1162,10.327022
799,90102,Kandaol,215,8,758,28.364116
800,90103,Ta Noun,26,13,412,6.31068
801,90104,Thma Sa,95,887,1833,5.182761
802,90201,Kaoh Sdach,18,86,1023,1.759531
803,90202,Phnhi Meas,3,166,249,1.204819
804,90203,Preaek Khsach,6,150,361,1.66205
805,90301,Chrouy Pras,33,NULL,364,9.065934
806,90302,Kaoh Kapi,33,152,625,5.28
807,90303,Ta Tai Kraom,70,10,233,30.042918
808,90304,Trapeang Rung,170,78,544,31.25
809,90401,Smach Mean Chey,1489,278,2013,73.9692
810,90402,Dang Tong,1169,288,2432,48.067434
811,90403,Stueng Veaeng,262,NULL,549,47.723133
812,90501,Pak Khlang,411,730,2311,17.784509
813,90502,Peam Krasaob,66,200,292,22.60274
814,90503,Tuol Kokir,27,3,265,10.188679
815,90601,Boeng Preav,294,111,1253,23.463687
816,90602,Chi Kha Kraom,41,132,646,6.346749
817,90603,Chi kha Leu,NULL,140,829,NULL
818,90604,Chrouy Svay,33,49,1033,3.194579
819,90605,Dang Peaeng,65,483,1596,4.072682
820,90606,Srae Ambel,1388,592,2537,54.710288
821,90701,Ta Tey Leu,24,9,142,16.901408
822,90702,Pralay,NULL,NULL,192,NULL
823,90703,Chumnoab,NULL,NULL,85,NULL
824,90704,Ruessei Chrum,10,35,278,3.597122
825,90705,Chi Phat,42,62,618,6.796117
826,90706,Thma Doun Pov,1,4,125,0.8
827,100101,Chhloung,718,396,1499,47.898599
828,100102,Damrei Phong,33,57,1621,2.03578
829,100103,Han Chey,626,271,1573,39.796567
830,100104,Kampong Damrei,7,NULL,651,1.075269
831,100105,Kanhchor,320,67,1172,27.303754
832,100106,Khsach Andaet,246,120,1114,22.082585
833,100107,Pongro,453,568,1718,26.36787
834,100108,Preaek Saman,32,441,2144,1.492537
835,100207,Kaoh Trong,100,26,342,29.239766
836,100208,Krakor,450,NULL,813,55.350554
837,100209,Kracheh,1268,33,1403,90.377762
838,100210,Ou Ruessei,1306,208,2521,51.804839
839,100211,Roka Kandal,785,15,1148,68.379791
840,100301,Chambak,371,123,1797,20.64552
841,100302,Chrouy Banteay,569,341,2372,23.988196
842,100303,Kampong Kor,549,29,1317,41.685649
843,100304,Kaoh Ta Suy,85,NULL,370,22.972973
844,100305,Preaek Prasab,571,120,3093,18.461041
845,100306,Ruessei Kaev,560,13,1452,38.567493
846,100307,Saob,497,265,2118,23.465534
847,100308,Ta Mau,783,NULL,1677,46.690519
848,100401,Boeng Char,59,35,638,9.247649
849,100402,Kampong Cham,367,71,2016,18.204365
850,100403,Kbal Damrei,16,58,1063,1.505174
851,100404,Kaoh Khnhaer,17,21,959,1.77268
852,100405,Ou Krieng,111,NULL,1579,7.029766
853,100406,Roluos Mean Chey,24,35,939,2.555911
854,100407,Sambour,354,11,1883,18.799788
855,100408,Sandan,85,499,1750,4.857143
856,100409,Srae Chis,NULL,2,878,NULL
857,100410,Voadthonak,133,8,899,14.794216
858,100501,Khsuem,113,298,2087,5.414471
859,100502,Pir Thnu,113,221,1625,6.953846
860,100503,Snuol,1652,167,3221,51.28842
861,100504,Srae Char,344,NULL,3532,9.739524
862,100505,Svay Chreah,25,10,2314,1.08038
863,100601,Bos Leav,201,76,1573,12.778131
864,100602,Changkrang,14,16,855,1.637427
865,100603,Dar,156,510,1912,8.158996
866,100604,Kantuot,96,70,1320,7.272727
867,100605,Kou Loab,68,108,985,6.903553
868,100606,Kaoh Chraeng,74,22,492,15.04065
869,100607,Sambok,267,42,1715,15.568513
870,100608,Thma Andaeuk,19,12,979,1.940756
871,100609,Thma Kreae,176,81,1129,15.589017
872,100610,Thmei,187,9,2075,9.012048
873,110101,Chong Phlah,50,100,613,8.156607
874,110102,Memang,NULL,6,524,NULL
875,110103,Srae Chhuk,NULL,3,654,NULL
876,110104,Srae Khtum,1131,197,2372,47.681282
877,110105,Srae Preah,29,43,398,7.286432
878,110201,Nang Khi Lik,6,1,605,0.991736
879,110202,A Buon Leu,5,13,389,1.285347
880,110203,Roya,NULL,1,449,NULL
881,110204,Sokh Sant,4,204,597,0.670017
882,110205,Srae Huy,7,5,414,1.690821
883,110206,Srae Sangkum,97,71,1240,7.822581
884,110301,Dak Dam,105,75,363,28.92562
885,110302,Saen Monourom,21,83,629,3.338633
886,110401,Krang Teh,40,30,452,8.849558
887,110402,Pu Chrey,105,45,939,11.182109
888,110403,Srae Ampum,75,31,316,23.734177
889,110404,Bu Sra,202,175,984,20.528455
890,110501,Monourom,117,41,312,37.5
891,110502,Sokh Dom,131,59,561,23.351159
892,110503,Spean Mean Chey,475,140,845,56.213018
893,110504,Romonea,2,11,627,0.318979
894,120101,Tonle Basak,4560,5,4565,99.890471
895,120102,Boeng Keng Kang Ti Muoy,1280,NULL,1280,100
896,120103,Boeng Keng Kang Ti Pir,1368,NULL,1572,87.022901
897,120104,Boeng Keng Kang Ti Bei,3002,NULL,3002,100
898,120105,Oulampik,1233,NULL,1233,100
899,120106,Tuol Svay Prey Ti Muoy,2136,NULL,2136,100
900,120107,Tuol Svay Prey Ti Pir,1525,NULL,1525,100
901,120108,Tumnob Tuek,1933,170,2103,91.91631
902,120109,Tuol Tumpung Ti Pir,1474,NULL,1484,99.326146
903,120110,Tuol Tumpung Ti Muoy,1483,NULL,1483,100
904,120111,Boeng Trabaek,1546,NULL,1546,100
905,120112,Phsar Daeum Thkov,2500,NULL,2500,100
906,120201,Phsar Thmei Ti Muoy,956,NULL,956,100
907,120202,Phsar Thmei Ti Pir,1100,NULL,1100,100
908,120203,Phsar Thmei Ti Bei,1398,101,1499,93.262175
909,120204,Boeng Reang,885,NULL,885,100
910,120205,Phsar Kandal Ti Muoy,1403,NULL,1403,100
911,120206,Phsar Kandal Ti Pir,1230,NULL,1230,100
912,120207,Chakto Mukh,1277,NULL,1277,100
913,120208,Chey Chummeah,1556,NULL,1556,100
914,120209,Phsar Chas,1292,NULL,1292,100
915,120210,Srah Chak,4317,NULL,4317,100
916,120211,Voat Phnum,1033,1,1034,99.903288
917,120301,Ou Ruessei Ti Muoy,1286,NULL,1521,84.549638
918,120302,Ou Ruessei Ti Pir,1680,NULL,1685,99.703264
919,120303,Ou Ruessei Ti Bei,1240,NULL,1277,97.102584
920,120304,Ou Ruessei Ti Buon,1194,NULL,1199,99.582986
921,120305,Monourom,2049,NULL,2073,98.842258
922,120306,Mittakpheap,1716,NULL,1716,100
923,120307,Veal Vong,3686,NULL,3686,100
924,120308,Boeng Prolit,1570,NULL,1571,99.936346
925,120401,Phsar Depou Ti Muoy,1547,NULL,1547,100
926,120402,Phsar Depou Ti Pir,1616,NULL,1616,100
927,120403,Phsar Depou Ti Bei,1395,NULL,1395,100
928,120404,Tuek L'ak Ti Muoy,2266,NULL,2266,100
929,120405,Tuek L'ak Ti Pir,1896,NULL,1896,100
930,120406,Tuek L'ak Ti Bei,4513,NULL,4513,100
931,120407,Boeng Kak Ti Muoy,2354,NULL,2354,100
932,120408,Boeng Kak Ti Pir,4119,NULL,4120,99.975728
933,120409,Phsar Daeum Kor,2307,NULL,2307,100
934,120410,Boeng Salang,4295,NULL,4295,100
935,120501,Dangkao,3238,232,3716,87.136706
936,120507,Pong Tuek,899,185,1287,69.85237
937,120508,Prey Veaeng,901,146,1128,79.875887
938,120510,Prey Sa,1676,20,1948,86.036961
939,120512,Krang Pongro,417,86,561,74.331551
940,120513,Prateah Lang,425,468,1078,39.424861
941,120514,Sak Sampov,225,157,585,38.461538
942,120515,Cheung Aek,1427,45,1922,74.245578
943,120516,Kong Noy,218,46,422,51.658768
944,120517,Preaek Kampues,1463,94,1888,77.489407
945,120518,Roluos,250,NULL,637,39.246468
946,120519,Spean Thma,366,77,707,51.768034
947,120520,Tien,139,102,567,24.514991
948,120601,Stueng Mean chey,10946,NULL,11594,94.410902
949,120602,Boeng Tumpun,8562,NULL,8770,97.628278
950,120603,Preaek Pra,3349,NULL,3350,99.970149
951,120604,Chhbar Ampov Ti Muoy,1744,NULL,1876,92.963753
952,120605,Chhbar Ampov Ti Pir,3375,185,3901,86.516278
953,120606,Chak Angrae Leu,2824,143,3114,90.687219
954,120607,Chak Angrae Kraom,3224,348,3594,89.705064
955,120608,Nirouth,3408,NULL,3522,96.763203
956,120609,Kbal Kaoh,3460,NULL,3756,92.119276
957,120610,Preaek Aeng,2781,20,3123,89.048991
958,120611,Preaek Thmei,2015,690,3498,57.604345
959,120612,Veal Sbov,1161,25,1296,89.583333
960,120702,Tuol Sangkae,9273,1655,11755,78.885581
961,120703,Svay Pak,1895,421,2465,76.876268
962,120704,Kilomaetr Lekh Prammuoy,2510,474,3330,75.375375
963,120706,Ruessei Kaev,5155,148,5303,97.209127
964,120708,Preaek Lieb,2439,116,3192,76.409774
965,120709,Preaek Ta Sek,178,737,1277,13.938919
966,120710,Chrouy Changvar,3345,39,3433,97.436644
967,120711,Chrang Chamreh Ti Muoy,1466,38,1814,80.815877
968,120712,Chrang Chamreh Ti Pir,1930,NULL,2493,77.416767
969,120713,Bak Kaeng,673,506,1561,43.113389
970,120714,Kaoh Dach,1385,332,3064,45.20235
971,120801,Phnom Penh Thmei,6036,35,6135,98.386308
972,120802,Tuek Thla,8503,NULL,8503,100
973,120803,Khmuonh,2863,613,3827,74.810557
974,120804,Ponhea Pon,755,290,1406,53.698435
975,120805,Preaek Phnov,1860,402,2557,72.741494
976,120806,Samraong,1176,52,1541,76.314082
977,120901,Trapeang Krasang,2608,242,2934,88.888889
978,120902,Kouk Roka,1769,450,2506,70.590583
979,120903,Phleung Chheh Roteh,725,30,1012,71.640316
980,120904,Chaom Chau,12796,20,12851,99.572018
981,120905,Kakab,5744,68,5820,98.694158
982,120906,Samraong Kraom,1044,19,1233,84.671533
983,120907,Krang Thnong,859,99,1043,82.358581
984,120908,Boeng Thum,889,166,1581,56.230234
985,120909,Kamboul,1428,8,1574,90.724269
986,120910,Kantaok,1642,79,1814,90.518192
987,120911,Ovlaok,322,22,800,40.25
988,120912,Ponsang,484,397,2051,23.598245
989,120913,Snaor,483,469,983,49.1353
990,130101,S'ang,210,48,684,30.701754
991,130102,Tasu,54,45,479,11.273486
992,130103,Khyang,46,40,867,5.305652
993,130104,Chrach,4,NULL,750,0.533333
994,130105,Thmea,2,NULL,723,0.276625
995,130106,Putrea,NULL,2,1311,NULL
996,130201,Chhaeb Muoy,123,52,793,15.510719
997,130202,Chhaeb Pir,NULL,NULL,552,NULL
998,130203,Sangkae Muoy,2,10,309,0.647249
999,130204,Sangkae Pir,NULL,1,293,NULL
1000,130205,Mlu Prey Muoy,10,1,405,2.469136
1001,130206,Mlu Prey Pir,NULL,NULL,383,NULL
1002,130207,Kampong Sralau Muoy,67,NULL,482,13.900415
1003,130208,Kampong Sralau Pir,18,7,430,4.186047
1004,130301,Choam Ksant,587,13,1968,29.827236
1005,130302,Tuek Kraham,387,2,1351,28.645448
1006,130303,Pring Thum,7,NULL,529,1.323251
1007,130304,Rumdaoh Srae,39,11,857,4.550758
1008,130305,Yeang,14,92,1271,1.101495
1009,130306,Kantuot,49,269,1203,4.07315
1010,NULL,NULL,NULL,NULL,NULL,NULL
1011,NULL,NULL,NULL,NULL,NULL,NULL
1012,130401,Kuleaen Tboung,78,7,885,8.813559
1013,130402,Kuleaen Cheung,30,3,764,3.926702
1014,130403,Thmei,60,107,699,8.583691
1015,130404,Phnum Penh,19,160,822,2.311436
1016,130405,Phnum Tbaeng Pir,38,6,894,4.250559
1017,130406,Srayang,281,237,2460,11.422764
1018,130501,Robieb,405,35,973,41.623844
1019,130502,Reaksmei,155,NULL,346,44.797688
1020,130503,Rohas,111,76,539,20.593692
1021,130504,Rung Roeang,76,63,897,8.472687
1022,130505,Rik Reay,4,53,475,0.842105
1023,130506,Ruos Roan,7,20,464,1.508621
1024,130507,Rotanak,9,3,623,1.444623
1025,130508,Rieb Roy,NULL,NULL,348,NULL
1026,130509,Reaksa,7,NULL,643,1.088647
1027,130510,Rumdaoh,27,98,780,3.461538
1028,130511,Romtum,76,71,1022,7.436399
1029,130512,Romoneiy,130,7,944,13.771186
1030,130601,Chamraeun,260,57,1139,22.827041
1031,130602,Ro'ang,1,4,1086,0.092081
1032,130603,Phnum Tbaeng Muoy,NULL,NULL,425,NULL
1033,130604,Sdau,NULL,NULL,588,NULL
1034,130605,Ronak Ser,11,NULL,757,1.453104
1035,130703,Chhean Mukh,44,26,489,8.997955
1036,130704,Pou,6,NULL,614,0.977199
1037,130705,Prame,1,1,566,0.176678
1038,130706,Preah Khleang,10,25,618,1.618123
1039,130801,Kampong Pranak,1266,314,2101,60.25702
1040,130802,Pal Hal,498,373,2276,21.880492
1041,140101,Boeng Preah,743,54,3259,22.798404
1042,140102,Cheung Phnum,667,106,1920,34.739583
1043,140103,Chheu Kach,799,75,2220,35.990991
1044,140104,Reaks Chey,624,37,2103,29.671897
1045,140105,Roung Damrei,398,117,2318,17.169974
1046,140106,Sdau Kaong,335,30,2576,13.004658
1047,140107,Spueu Ka,453,231,2339,19.367251
1048,140108,Spueu Kha,216,38,1827,11.82266
1049,140109,Theay,653,7,2633,24.800608
1050,140201,Cheach,297,9,3225,9.209302
1051,140202,Doun Koeng,162,46,1981,8.177688
1052,140203,Kranhung,462,52,2880,16.041667
1053,140204,Krabau,515,160,2654,19.404672
1054,140205,Seang Khveang,181,53,2990,6.053512
1055,140206,Smaong Khang Cheung,428,166,3952,10.82996
1056,140207,Smaong Khang Tboung,66,42,2963,2.227472
1057,140208,Trabaek,139,12,1564,8.887468
1058,140301,Ansaong,397,3,1658,23.944511
1059,140302,Cham,337,9,2903,11.608681
1060,140303,Cheang Daek,135,3,2427,5.562423
1061,140304,Chrey,234,72,1679,13.936867
1062,140305,Kansoam Ak,259,NULL,2412,10.737977
1063,140306,Kou Khchak,261,NULL,3408,7.658451
1064,140307,Kampong Trabaek,687,NULL,1976,34.767206
1065,140308,Peam Montear,275,NULL,2442,11.261261
1066,140309,Prasat,942,255,2588,36.398764
1067,140310,Pratheat,453,2,2349,19.284802
1068,140311,Prey Chhor,309,NULL,1687,18.316538
1069,140312,Prey Poun,228,15,1784,12.780269
1070,140313,Thkov,312,161,1522,20.499343
1071,140401,Chong Ampil,291,71,2139,13.604488
1072,140402,Kanhchriech,435,12,1464,29.713115
1073,140403,Kdoeang Reay,444,164,2990,14.849498
1074,140404,Kouk Kong Kaeut,136,11,1454,9.353508
1075,140405,Kouk Kong Lech,171,66,1545,11.067961
1076,140406,Preal,178,197,2613,6.812093
1077,140407,Thma Pun,386,33,2069,18.656356
1078,140408,Tnaot,292,107,1206,24.212272
1079,140501,Angkor Sar,147,140,2787,5.274489
1080,140502,Chres,441,119,3721,11.851653
1081,140503,Chi Phoch,958,615,4127,23.212988
1082,140504,Prey Khnes,668,200,3550,18.816901
1083,140505,Prey Rumdeng,204,588,2266,9.002648
1084,140506,Prey Totueng,136,12,2744,4.956268
1085,140507,Svay Chrum,491,232,3406,14.415737
1086,140508,Trapeang Srae,184,64,3824,4.811715
1087,140601,Angkor Angk,46,713,1147,4.010462
1088,140602,Kampong Prasat,213,265,1130,18.849558
1089,140603,Kaoh Chek,105,26,1362,7.709251
1090,140604,Kaoh Roka,603,285,1400,43.071429
1091,140605,Kaoh Sampov,149,NULL,1860,8.010753
1092,140606,Krang Ta Yang,64,255,2025,3.160494
1093,140607,Preaek Krabau,446,535,1036,43.050193
1094,140608,Preaek Sambuor,32,504,913,3.504929
1095,140609,Ruessei Srok,46,417,2164,2.125693
1096,140610,Svay Phluoh,413,191,1414,29.207921
1097,140701,Ba Baong,389,188,1746,22.279496
1098,140702,Banlich Prasat,177,NULL,1521,11.637081
