﻿_id,service_name,sequence,name_mm,road_mm,the_geom
909,14,37,စက်မှု (၁),အမှတ်(၁)စက်မှုဇုန်လမ်း,0101000020E61000006346787B100A58404298DBBDDCD33040
910,14,38,လမ်းနီ,ကမ္ဘာအေးဘုရားလမ်း,0101000020E6100000F81BEDB8E1095840C85C19541BD43040
911,14,39,ကုက္ကိုင်း,တက္ကသိုလ်ရိပ်သာလမ်း,0101000020E6100000B6F292FFC9095840D255BABBCED23040
912,14,40,အင်ယာမြိုင်,တက္ကသိုလ်ရိပ်သာလမ်း,0101000020E610000044DE72F563095840B56FEEAF1ED33040
913,14,41,သံလွင်,တက္ကသိုလ်ရိပ်သာလမ်း,0101000020E6100000F29716F5490958408F72309B00D33040
914,14,42,ယူအပ်ဖ်အယ်,တက္ကသိုလ်ရိပ်သာလမ်း,0101000020E610000063635E471C09584040321D3A3DD33040
915,14,43,ကျောင်းလမ်း,တက္ကသိုလ်ရိပ်သာလမ်း,0101000020E610000063D2DF4BE1085840B41D537765D33040
916,14,44,ကျောင်းရှေ့/ဓမ္မာရုံ,တက္ကသိုလ်ရိပ်သာလမ်း,0101000020E6100000BE326FD57508584073A25D8594D33040
917,14,45,လှည်းတန်းဈေး,လှည်းတန်းလမ်း,0101000020E6100000404CC2853C0858407CD11E2FA4D33040
918,14,46,ကျောင်းရှေ့/ကုန်းဆင်း,လှည်းတန်းလမ်း,0101000020E6100000B14E95EF19085840C8073D9B55D33040
919,14,47,ဆင်မလိုက်,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E6100000F1BC546CCC0758404434BA83D8D13040
920,14,48,နတ်စင်လမ်း,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E6100000850662D9CC075840096EA46C91D03040
921,14,49,ကမ်းနားဈေး,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E6100000749B70AFCC075840522635B401D03040
922,14,50,ကြည့်မြင်တိုင်ညဈေး,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E6100000850662D9CC075840217711A628CF3040
923,14,51,စာတိုက်,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E61000003B70CE88D2075840CCECF318E5CD3040
924,14,52,သဲကွင်း,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E61000007D93A641D1075840B8567BD80BCD3040
925,14,53,ဟုမ်းလမ်း,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E6100000880D164ED2075840F69B89E942CC3040
926,14,54,သီရိမင်္ဂလာဈေး,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E610000030478FDFDB0758400EBBEF181ECB3040
927,14,55,ကွင်းကျောင်း,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E610000035D07CCEDD075840747B4963B4CA3040
928,14,56,ဆင်မင်းဈေး,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E610000057276728EE0758408D2441B802CA3040
929,14,57,သစ်တော,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E610000066A19DD32C085840180AD80E46C83040
930,14,58,ထော်လီကွေ့,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E6100000C498F4F752085840C83F33880FC83040
931,14,59,သခင်မြပန်းခြံ,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E61000008F8D40BCAE08584001309E4143C73040
932,14,60,သခင်မြပန်းခြံ,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E61000008E59F624B0085840BED87BF145C73040
933,14,61,ထော်လီကွေ့,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E61000004BE658DE5508584052431B800DC83040
934,14,62,သစ်တော,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E610000059BF99982E085840BD56427749C83040
935,14,63,ဆင်မင်းဈေး,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E61000007DD0B359F50758406AF7AB00DFC93040
936,14,64,ကွင်းကျောင်း,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E61000003EAE0D15E3075840C784984BAACA3040
937,14,65,သီရိမင်္ဂလာဈေး,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E610000034828DEBDF075840D0B8702024CB3040
938,14,66,ဟုမ်းလမ်း,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E61000008EB0A888D3075840FAF02C4146CC3040
939,14,67,သဲကွင်း,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E610000094A12AA6D207584089230F4416CD3040
940,14,68,စာတိုက်,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E61000007D7901F6D1075840938AC6DADFCD3040
941,14,69,ကြည့်မြင်တိုင်ညဈေး,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E6100000FC1C1F2DCE075840977329AE2ACF3040
942,14,70,ကမ်းနားဈေး,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E610000085D21742CE0758409128B4ACFBCF3040
943,14,71,နတ်စင်လမ်း,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E6100000FC1C1F2DCE075840B6476FB88FD03040
944,14,72,ဆင်မလိုက်,ကြည့်မြင်တိုင်ကမ်းနားလမ်း,0101000020E6100000FC36C478CD0758402C8194D8B5D13040
945,14,73,ကျောင်းရှေ့/ကုန်းဆင်း,လှည်းတန်းလမ်း,0101000020E610000022C2BF081A085840BEF561BD51D33040
946,14,74,လှည်းတန်းဈေး,လှည်းတန်းလမ်း,0101000020E61000004B7842AF3F085840DF8C9AAF92D33040
947,14,75,ကျောင်းရှေ့/ဓမ္မာရုံ,တက္ကသိုလ်ရိပ်သာလမ်း,0101000020E610000095D6DF12800858400246973787D33040
948,12,3,မြဝတီ,ပြည်ထောင်စုလမ်းမကြီး,0101000020E6100000A92F4B3B350C5840904946CEC2E63040
949,12,4,(၄၆) မှတ်တိုင်,ပြည်ထောင်စုလမ်းမကြီး,0101000020E6100000956247E3500C5840F8C3CF7F0FE63040
950,12,5,(၄၅) မှတ်တိုင်,ပြည်ထောင်စုလမ်းမကြီး,0101000020E6100000274A42226D0C58402BBD361B2BE53040
951,12,6,(၇/၈) လမ်းဆုံ,ပြည်ထောင်စုလမ်းမကြီး,0101000020E61000006C94F59B890C58406075E44867E43040
952,12,7,ရုံးရှေ့,ပြည်ထောင်စုလမ်းမကြီး,0101000020E6100000800F5EBBB40C5840923B6C2233E33040
953,12,8,ကုန်ပဒေသာ,ပြည်ထောင်စုလမ်းမကြီး,0101000020E610000007B13385CE0C5840ED9925016AE23040
954,12,9,စွမ်းအင်,ပြည်ထောင်စုလမ်းမကြီး,0101000020E610000055A52DAEF10C58403128D36872E13040
955,12,10,မဝတ,ပင်လုံလမ်း,0101000020E6100000AF7B2B12130D5840315F5E807DE03040
956,12,11,မန္တလေးလမ်း,ပင်လုံလမ်း,0101000020E6100000240ED940BA0C5840569FABADD8DF3040
957,12,12,စစ်တောင်းလမ်း,ပင်လုံလမ်း,0101000020E61000006ADE718A8E0C5840459DB98784DF3040
958,12,13,ကျောင်းလမ်း,ပင်လုံလမ်း,0101000020E6100000016A6AD95A0C5840765089EB18DF3040
959,12,14,ဆက်သွယ်ရေး,ပင်လုံလမ်း,0101000020E61000008BC56F0A2B0C5840B857E6ADBADE3040
960,12,15,(၃၅) ကွေ့,ပင်လုံလမ်း,0101000020E61000000C91D3D7F30B5840BABA63B14DDE3040
961,12,16,သင်းဝင်,ပင်လုံလမ်း,0101000020E61000009FE40E9BC80B584082700514EADD3040
962,12,17,နာရီစင်,ပင်လုံလမ်း,0101000020E610000047904AB1A30B58408194D8B5BDDD3040
963,12,18,ဘေလီ,ပါရမီလမ်း,0101000020E61000006FD6E07D550B5840BF7D1D3867DC3040
964,12,19,ပင်းယ,ပါရမီလမ်း,0101000020E6100000F5673F52440B5840DC4603780BDC3040
965,12,20,တကောင်း,သုမင်္ဂလာလမ်း,0101000020E6100000F06AB933130B5840C6F8307BD9DA3040
966,12,21,နန္ဒဝန်ဈေး,သုမင်္ဂလာလမ်း,0101000020E61000006891ED7C3F0B58400B630B410EDA3040
967,12,22,အင်းဝ,သုမင်္ဂလာလမ်း,0101000020E610000096B377465B0B584020F12BD670D93040
968,12,23,တောင်ဥက္ကလာစာတိုက်,သုမင်္ဂလာလမ်း,0101000020E6100000C710001C7B0B5840C7F2AE7AC0D83040
969,12,24,ပုဏ္ဏမီ,သစ္စာလမ်း,0101000020E61000007007EA94470B5840D462F030EDD73040
970,12,25,ဗဟိုဈေး,သစ္စာလမ်း,0101000020E61000000B7DB08C0D0B5840EC866D8B32D73040
971,12,26,သံလမ်း,ကန်ဘဲ့လမ်း,0101000020E6100000B459F5B9DA0A58404F779E78CED63040
972,12,27,မိုးကောင်း,ကန်ဘဲ့လမ်း,0101000020E610000083F6EAE3A10A58403E75AC527AD63040
973,12,28,ရန်ကင်းစာတိုက်,ရန်ကင်းလမ်း,0101000020E61000001895D409680A5840E5D4CE30B5D53040
974,12,29,(၁၂) လုံးတန်း,ရန်ကင်းလမ်း,0101000020E6100000DC4B1AA3750A5840505436ACA9D43040
975,12,30,ကြားမှတ်တိုင်,ရန်ကင်းလမ်း,0101000020E610000050C6F8307B0A58401F12BEF737D43040
976,12,31,ဈေးကွေ့,ဦးချစ်မောင်လမ်း,0101000020E6100000410E4A98690A584026361FD786D23040
977,12,32,မင်းလမ်း,ဦးချစ်မောင်လမ်း,0101000020E610000099620E828E0A5840878BDCD3D5D13040
978,12,33,လမ်းဆုံ,ဦးချစ်မောင်လမ်း,0101000020E6100000CD8FBFB4A80A5840560F98874CD13040
979,12,34,မြလမ်း,အနောက်မြင်းပြိုင်လမ်း,0101000020E6100000FBAE08FEB70A5840EFAEB321FFD03040
980,12,35,အဝိုင်းထိပ်/ တာမွေ,အရှေ့ရွှေဂုံတိုင်လမ်း,0101000020E6100000446B459BE30A58408A7269FCC2CF3040
981,12,36,(၆) ထပ်ကြီး,အရှေ့ရွှေဂုံတိုင်လမ်း,0101000020E6100000952A51F6960A584049490F43ABCF3040
982,12,37,(၅) ထပ်ကြီး,အရှေ့ရွှေဂုံတိုင်လမ်း,0101000020E61000003881E9B46E0A5840A79201A08ACF3040
983,12,38,ဗန်ဒါပင်,အရှေ့ရွှေဂုံတိုင်လမ်း,0101000020E61000005D4E0988490A5840B70A62A06BCF3040
984,12,39,ရွှေဂုံတိုင်,အရှေ့ရွှေဂုံတိုင်လမ်း,0101000020E6100000A1F7C610000A584066BD18CA89CE3040
985,12,40,ဗဟန်းသုံးလမ်း,ဗဟန်းလမ်း,0101000020E6100000889E94490D0A58408F8B6A1151CC3040
986,12,41,ကျောက်တိုင်,တိရိစ္ဆာန်ဥယျာဉ်လမ်း,0101000020E61000008736001B100A58401C7DCC0704CA3040
987,12,42,ယောက်လမ်း,အလံပြဘုရားလမ်း,0101000020E61000001FF5D72B2C0A58405393E00D69C83040
988,12,43,ရုပ်ရှင်ရုံ,ဆူးလေးဘုရားလမ်း,0101000020E6100000AA2C0ABB280A5840971C774A07C73040
989,12,44,ဆူးလေမြို့တော်ခန်းမ,ဆူးလေးဘုရားလမ်း,0101000020E6100000A3073E062B0A5840B66AD784B4C63040
990,12,45,ယောက်လမ်း,ဂျိုးဖြူလမ်း,0101000020E6100000AF06280D350A5840B3B6291E17C93040
991,12,46,ကျောက်တိုင်,တိရိစ္ဆာန်ဥယျာဉ်လမ်း,0101000020E61000001475E61E120A5840D908C4EBFAC93040
992,12,47,ဗဟန်းသုံးလမ်း,ဗဟန်းလမ်း,0101000020E610000089EC832C0B0A5840637AC2120FCC3040
993,12,48,ရွှေဂုံတိုင်,အရှေ့ရွှေဂုံတိုင်လမ်း,0101000020E610000090F46915FD0958405401F73C7FCE3040
994,12,49,ဗန်ဒါပင်,အရှေ့ရွှေဂုံတိုင်လမ်း,0101000020E610000052BAF42F490A5840EA92718C64CF3040
995,12,50,(၅) ထပ်ကြီး,အရှေ့ရွှေဂုံတိုင်လမ်း,0101000020E6100000BF805EB8730A5840BB99D18F86CF3040
996,12,51,(၆) ထပ်ကြီး,အရှေ့ရွှေဂုံတိုင်လမ်း,0101000020E6100000265646239F0A5840D7A19A92ACCF3040
997,12,52,အဝိုင်းထိပ်/ တာမွေ,အရှေ့ရွှေဂုံတိုင်လမ်း,0101000020E6100000334E4354E10A5840147651F4C0CF3040
998,12,53,မြလမ်း,အနောက်မြင်းပြိုင်လမ်း,0101000020E610000002F1BA7EC10A5840EB1F4432E4D03040
999,12,54,လမ်းဆုံ,ဦးချစ်မောင်လမ်း,0101000020E6100000D8BB3FDEAB0A5840855FEAE74DD13040
1000,12,55,မင်းလမ်း,ဦးချစ်မောင်လမ်း,0101000020E610000097AC8A70930A58404B3CA06CCAD13040
1001,12,56,ဈေးကွေ့,ဦးချစ်မောင်လမ်း,0101000020E610000040C05AB56B0A5840D42CD0EE90D23040
1002,12,57,ကြားမှတ်တိုင်,ရန်ကင်းလမ်း,0101000020E610000049D576137C0A5840E02C25CB49D43040
1003,12,58,(၁၂) လုံးတန်း,ရန်ကင်းလမ်း,0101000020E610000092E9D0E9790A584040852348A5D43040
1004,12,59,ရန်ကင်းစာတိုက်,ရန်ကင်းလမ်း,0101000020E61000002F89B3226A0A5840185DDE1CAED53040
1005,12,60,မိုးကောင်း,ကန်ဘဲ့လမ်း,0101000020E6100000AC55BB26A40A58404145D5AF74D63040
1006,12,61,သံလမ်း,ကန်ဘဲ့လမ်း,0101000020E61000007C48F8DEDF0A584046CD57C9C7D63040
1007,12,62,ဗဟိုဈေး,သစ္စာလမ်း,0101000020E6100000E77283A10E0B584018CDCAF621D73040
1008,12,63,ပုဏ္ဏမီ,သစ္စာလမ်း,0101000020E61000007AFF1F274C0B5840361E6CB1DBD73040
1009,12,64,တောင်ဥက္ကလာစာတိုက်,သုမင်္ဂလာလမ်း,0101000020E6100000D122DBF97E0B5840FA97A432C5D83040
1010,12,65,အင်းဝ,သုမင်္ဂလာလမ်း,0101000020E6100000AB3FC230600B58405F950B957FD93040
1011,12,66,နန္ဒဝန်ဈေး,သုမင်္ဂလာလမ်း,0101000020E610000066F50EB7430B584023F94A2025DA3040
1012,12,67,တကောင်း,သုမင်္ဂလာလမ်း,0101000020E6100000103D29931A0B58407BF7C77BD5DA3040
1013,12,68,ပင်းယ,ပါရမီလမ်း,0101000020E6100000478E7406460B58408733BF9A03DC3040
1014,12,69,ဘေလီ,ပါရမီလမ်း,0101000020E61000005D514A08560B58401A31B3CF63DC3040
1015,12,70,နာရီစင်,ပင်လုံလမ်း,0101000020E61000007026A60BB10B58407D0569C6A2DD3040
1016,12,71,သင်းဝင်,ပင်လုံလမ်း,0101000020E6100000A9F6E978CC0B5840DC813AE5D1DD3040
1017,12,72,(၃၅) ကွေ့,ပင်လုံလမ်း,0101000020E610000016BD5301F70B5840E57B462234DE3040
1018,12,73,ဆက်သွယ်ရေး,ပင်လုံလမ်း,0101000020E61000008065A549290C5840C02500FF94DE3040
1019,12,74,ကျောင်းလမ်း,ပင်လုံလမ်း,0101000020E61000000778D2C2650C584010069E7B0FDF3040
1020,12,75,စစ်တောင်းလမ်း,ပင်လုံလမ်း,0101000020E610000080B8AB57910C58401900AAB871DF3040
1021,12,76,မန္တလေးလမ်း,ပင်လုံလမ်း,0101000020E610000099F04BFDBC0C58408D7C5EF1D4DF3040
1022,12,77,မဝတ,ပြည်ထောင်စုလမ်းမကြီး,0101000020E610000096EB6D33150D584045BDE0D39CE03040
1023,12,78,စွမ်းအင်,ပြည်ထောင်စုလမ်းမကြီး,0101000020E61000005E83BEF4F60C5840E27327D87FE13040
1024,12,79,ကုန်ပဒေသာ,ပြည်ထောင်စုလမ်းမကြီး,0101000020E61000001CEF8E8CD50C5840CE35CCD078E23040
1025,12,80,ရုံးရှေ့,ပြည်ထောင်စုလမ်းမကြီး,0101000020E6100000E338F06AB90C58400D8D278238E33040
1026,12,81,(၇/၈) လမ်းဆုံ,ပြည်ထောင်စုလမ်းမကြီး,0101000020E6100000768C2B2E8E0C5840F964C57075E43040
1027,12,82,(၄၅) မှတ်တိုင်,ပြည်ထောင်စုလမ်းမကြီး,0101000020E610000039B874CC790C5840ADDC0BCC0AE53040
1028,12,83,(၄၆) မှတ်တိုင်,ပြည်ထောင်စုလမ်းမကြီး,0101000020E610000029780AB9520C5840B56CAD2F12E63040
1029,12,84,မြဝတီ,ပြည်ထောင်စုလမ်းမကြီး,0101000020E6100000A9FB00A4360C58405A2BDA1CE7E63040
1030,12,85,အအေးဆိုင်,ပြည်ထောင်စုလမ်းမကြီး,0101000020E61000007EFD101B2C0C584040321D3A3DE73040
1031,12,86,(၅၀) ကွေ့,ပြည်ထောင်စုလမ်းမကြီး,0101000020E610000020B58993FB0B5840519FE40E9BE83040
1032,14,1,ကျောင်းလမ်း,ပင်လုံလမ်း,0101000020E61000000778D2C2650C584010069E7B0FDF3040
1033,14,2,ဆက်သွယ်ရေး,ပင်လုံလမ်း,0101000020E61000008BC56F0A2B0C5840B857E6ADBADE3040
1034,14,3,(၃၅) ကွေ့,ပင်လုံလမ်း,0101000020E61000000C91D3D7F30B5840BABA63B14DDE3040
1035,14,4,သင်းဝင်,ပင်လုံလမ်း,0101000020E61000009FE40E9BC80B584082700514EADD3040
1036,14,5,နာရီစင်,ပင်လုံလမ်း,0101000020E610000047904AB1A30B58408194D8B5BDDD3040
1037,14,6,ဘေလီ,သံသုမာလမ်း,0101000020E61000009198A0866F0B58409FE6E44526DC3040
1038,14,7,မြင်သာဈေး,သံသုမာလမ်း,0101000020E610000024EEB1F4A10B5840E8887C9752DB3040
1039,14,8,သေနတ်ပစ်ကွင်း,သံသုမာလမ်း,0101000020E610000061DF4E22C20B58407BBDFBE3BDDA3040
1040,14,9,တောင်ဥက္ကလာပဘုရား,သံသုမာလမ်း,0101000020E6100000A777F17EDC0B58403674B33F50DA3040
1041,14,10,ကျေးတမာ,သံသုမာလမ်း,0101000020E6100000FE7DC685030C58409FE74F1BD5D93040
1042,14,76,ကျောင်းလမ်း,တက္ကသိုလ်ရိပ်သာလမ်း,0101000020E610000077F35487DC085840802DAF5C6FD33040
1043,14,77,ယူအပ်ဖ်အယ်,တက္ကသိုလ်ရိပ်သာလမ်း,0101000020E6100000F4A5B73F17095840B2D991EA3BD33040
1044,14,78,သံလွင်,တက္ကသိုလ်ရိပ်သာလမ်း,0101000020E6100000A4C684984B0958408C852172FAD23040
1045,14,79,အင်ယာမြိုင်,တက္ကသိုလ်ရိပ်သာလမ်း,0101000020E61000006C3D4338660958402FA4C34318D33040
1046,14,80,ကုက္ကိုင်း,တက္ကသိုလ်ရိပ်သာလမ်း,0101000020E6100000C3BAF1EEC80958401A87FA5DD8D23040
1047,14,81,လမ်းနီ,ကမ္ဘာအေးဘုရားလမ်း,0101000020E6100000207EFE7BF0095840E813799274D53040
1048,14,82,စက်မှု (၁),အမှတ်(၁)စက်မှုဇုန်လမ်း,0101000020E6100000AB2688BA0F0A584080B74082E2D33040
1049,14,83,ရန်ကင်းဈေး,ရန်ရှင်းလမ်းသွယ်,0101000020E610000047205ED72F0A58402907B30930D43040
1050,14,84,ကြားမှတ်တိုင်,ရန်ကင်းလမ်း,0101000020E610000050C6F8307B0A58401F12BEF737D43040
1051,14,85,ဈေးကွေ့,ဦးချစ်မောင်လမ်း,0101000020E6100000410E4A98690A584026361FD786D23040
1052,14,86,မင်းလမ်း,ဦးချစ်မောင်လမ်း,0101000020E610000099620E828E0A5840878BDCD3D5D13040
1053,14,87,လမ်းဆုံ,ဦးချစ်မောင်လမ်း,0101000020E6100000CD8FBFB4A80A5840560F98874CD13040
1054,14,88,မြလမ်း,အနောက်မြင်းပြိုင်လမ်း,0101000020E6100000FBAE08FEB70A5840EFAEB321FFD03040
1055,14,89,အဝိုင်းထိပ်/ တာမွေ,အနောက်မြင်းပြိုင်လမ်း,0101000020E61000006D01A1F5F00A58401348895DDBCF3040
1056,14,90,ကျောင်းရှေ့,အရှေ့မြင်းပြိုင်လမ်း,0101000020E6100000B265F9BA0C0B5840F2ED5D83BED03040
1057,14,91,လမ်းဆုံ,အရှေ့မြင်းပြိုင်လမ်း,0101000020E6100000B3CD8DE9090B5840280F0BB5A6D13040
1058,14,92,ကုလားဈေး,အရှေ့မြင်းပြိုင်လမ်း,0101000020E61000009F758D96030B58401684F23E8ED23040
1059,14,93,အဝိုင်းလေး,မိုးကောင်းလမ်း,0101000020E610000086C8E9EBF90A5840ED629AE95ED33040
1060,14,94,မှတ်တမ်းရုံး,မိုးကောင်းလမ်း,0101000020E610000072A43330F20A5840EBFF1CE6CBD33040
1061,14,95,ကျောက်ကုန်း,မိုးကောင်းလမ်း,0101000020E610000067F0F78BD90A584039B709F7CAD43040
1062,14,96,သံလမ်း,ရတနာလမ်း,0101000020E6100000F19E03CB110B58408D26176360D53040
1063,14,97,(၁၆) ကွေ့,ရတနာလမ်း,0101000020E6100000B08EE3874A0B58400795B88E71D53040
1064,14,98,ကုလားဘုရား,ရတနာလမ်း,0101000020E6100000DC9F8B868C0B5840C1FEEBDCB4D53040
1065,14,99,ရတနာဈေး,ရတနာလမ်း,0101000020E61000003DB83B6BB70B58407FBDC282FBD53040
1066,14,100,(၁၄/၁၅) လမ်းဆုံ,ရတနာလမ်း,0101000020E610000019709692E50B584058A835CD3BD63040
1067,14,101,ကျိုက္ကစံဘုရား,ရတနာလမ်း,0101000020E61000008C2D0439280C584081069B3A8FD63040
1068,14,102,ဂိတ်ဟောင်း,ရတနာလမ်း,0101000020E61000000B62A06B5F0C58403B70CE88D2D63040
1069,14,103,အာနန္ဒာဘုရား,ရတနာလမ်း,0101000020E6100000389ECF807A0C584064CE33F625D73040
1070,14,104,ဘဝမြင့်,ရတနာလမ်း,0101000020E6100000809E060C920C5840707B82C476D73040
1071,14,105,ဒေဝဒဟ,ရတနာလမ်း,0101000020E6100000E1D05B3CBC0C584052431B800DD83040
1072,14,106,စီမံကိန်း,သံသုမာလမ်း,0101000020E6100000A9BC1DE1B40C5840D46531B1F9D83040
1073,14,107,(၃၁) ဂိတ်/(၁) ဂိတ်,သံသုမာလမ်း,0101000020E61000005DBF60376C0C584020B75F3E59D93040
1074,14,108,မိုးစွေ,သံသုမာလမ်း,0101000020E61000004837C2A2220C584044C02154A9D93040
1075,14,109,ကျေးတမာ,သံသုမာလမ်း,0101000020E6100000F88C4468040C5840DB368C82E0D93040
1076,14,110,တောင်ဥက္ကလာပဘုရား,သံသုမာလမ်း,0101000020E6100000B2BD16F4DE0B5840B0C56E9F55DA3040
1077,14,111,သေနတ်ပစ်ကွင်း,သံသုမာလမ်း,0101000020E6100000664E97C5C40B58409A5B21ACC6DA3040
1078,14,112,မြင်သာဈေး,သံသုမာလမ်း,0101000020E610000017F2086EA40B58400727A25F5BDB3040
1079,14,113,ဘေလီ,သံသုမာလမ်း,0101000020E6100000B88FDC9A740B5840D26EF4311FDC3040
1080,14,114,နာရီစင်,ပင်လုံလမ်း,0101000020E61000007026A60BB10B58407D0569C6A2DD3040
1081,14,115,သင်းဝင်,ပင်လုံလမ်း,0101000020E6100000A9F6E978CC0B5840DC813AE5D1DD3040
1082,14,116,(၃၅) ကွေ့,ပင်လုံလမ်း,0101000020E610000016BD5301F70B5840E57B462234DE3040
1083,14,117,ဆက်သွယ်ရေး,ပင်လုံလမ်း,0101000020E61000008065A549290C5840C02500FF94DE3040
1084,14,118,ကျောင်းလမ်း,ပင်လုံလမ်း,0101000020E6100000016A6AD95A0C5840765089EB18DF3040
1085,15,1,(၅၀) ကွေ့,ပြည်ထောင်စုလမ်းမကြီး,0101000020E610000020B58993FB0B5840519FE40E9BE83040
1086,15,2,ကျန်းမာရေး,ရာဇသင်္ကြန်လမ်း,0101000020E6100000BCCCB051D60B584064CA87A06AE83040
1087,15,3,ဒူးယားလမ်း,ရာဇသင်္ကြန်လမ်း,0101000020E6100000503A9160AA0B5840FE7F9C3061E83040
1088,15,4,ထားဝယ်ချောင်,ရာဇသင်္ကြန်လမ်း,0101000020E6100000670FB402430B584088BD50C076E83040
1089,15,5,ကြိုးတံတား,ကရုဏာ,0101000020E6100000AF44A0FA070B58405DFC6D4F90E83040
1090,16,20,ကျောက်ရေတွင်း,သုဓမ္မာလမ်း,0101000020E6100000D542C9E4D4095840363B527DE7E33040
1091,16,21,ဘုန်းကြီးလမ်း,သုဓမ္မာလမ်း,0101000020E6100000392861A6ED095840F33B4D66BCE13040
1092,16,22,(၂) ဈေး,သုဓမ္မာလမ်း,0101000020E6100000981936CAFA095840A1A3552DE9E03040
1093,16,23,(၅) လမ်း,သုဓမ္မာလမ်း,0101000020E610000050560C57070A5840EBFF1CE6CBDF3040
1094,16,24,လမ်းဝ/နဝဒေး,သုဓမ္မာလမ်း,0101000020E61000002786E464E2095840C956975302DE3040
1095,16,25,နဝဒေး,ကမ္ဘာအေးဘုရားလမ်း,0101000020E61000001E882CD2C4095840D5963AC8EBDD3040
1096,16,26,မြိုင်ဟေဝန်ပန်းခြံ,ကမ္ဘာအေးဘုရားလမ်း,0101000020E61000003CC093162E095840081F4AB4E4DD3040
1097,16,27,(၈) မိုင်,ကျိုက်ဝိုင်းဘုရားလမ်း,0101000020E61000000893E2E3130958404ED2FC31ADDD3040
1098,16,28,ရဲဘော်ဟောင်း,ကျိုက်ဝိုင်းဘုရားလမ်း,0101000020E61000005DC136E2C9085840CDE506431DDE3040
1099,16,29,ကျိုက်ဝိုင်း,ကျိုက်ဝိုင်းဘုရားလမ်း,0101000020E61000001C5C3AE63C085840922232ACE2DD3040
1100,16,30,ရဲရန်အောင်,ကျိုက်ဝိုင်းဘုရားလမ်း,0101000020E6100000AA0CE36E10085840439259BDC3DD3040
1101,16,31,သမိုင်းလမ်းဆုံ,ကျိုက်ဝိုင်းဘုရားလမ်း,0101000020E610000093399677D5075840D9226937FADC3040
1102,16,32,ကြွေ (၁),သမိုင်းဘူတာရုံလမ်း,0101000020E61000004F57772CB60758401346B3B27DDC3040
1103,16,33,ဦးဘဟန်,သမိုင်းဘူတာရုံလမ်း,0101000020E610000073BC02D193075840DC4B1AA375DC3040
1104,16,34,ဈေးဘူတာ,သမိုင်းဘူတာရုံလမ်း,0101000020E6100000A7936C753907584080828B1535DC3040
1105,16,35,ဘုရင့်နောင်လမ်းဆုံ,သမိုင်းဘူတာရုံလမ်း,0101000020E61000001842CEFBFF065840DEAE97A608DC3040
1106,16,36,တပ်ထိပ်,အမှတ်(၅)လမ်းမ,0101000020E61000002DCF83BBB30558403411363CBDDA3040
1107,16,37,စက်မှုဇုံ,အမှတ်(၅)လမ်းမ,0101000020E610000025ECDB4944055840D8D64FFF59DB3040
1108,16,38,ဗိုလ်ချုပ်,အမှတ်(၅)လမ်းမ,0101000020E610000058C6866EF6045840481B47ACC5DB3040
1109,16,39,အဆင့်မြင့်,အမှတ်(၅)လမ်းမ,0101000020E6100000C4CE143AAF0458400A698D4127DC3040
1110,16,40,နဝဒေး,အမှတ်(၅)လမ်းမ,0101000020E61000003B51121269045840D00B772E8CDC3040
1111,16,41,ဘုရားလမ်း,အမှတ်(၅)လမ်းမ,0101000020E6100000817C09151C045840B9C5FCDCD0DC3040
1112,16,42,ဆောက်လုပ်ရေး,အမှတ်(၅)လမ်းမ,0101000020E610000022E17B7F83035840AB05F69848DD3040
1113,16,43,အောက်ထိပ်,အမှတ်(၅)လမ်းမ,0101000020E6100000956588635D035840F2EB87D860DD3040
1114,16,44,တိုးချဲ့,အမှတ်(၅)လမ်းမ,0101000020E610000093533BC3D402584083C0CAA145DE3040
1115,16,45,ဘီအိုစီ,အမှတ်(၅)လမ်းမ,0101000020E61000009B90D618740258408718AF7955DF3040
