﻿_id,geometry,ogc_fid0,date,admin1,admin2,market,latitude,longitude,category,commodity,unit,priceflag,pricetype,currency,price,usdprice
8564,0101000020887F00002C20432B1A661E41C1A60DD1C7493741,8564,2/15/2020,Preah Vihear,Preah Vihear,Kampong Pranak,13.8055,104.982,"meat, fish and eggs",Fish (striped catfish),KG,aggregate,Wholesale,KHR,7000,1.7107
8565,0101000020887F00002C20432B1A661E41C1A60DD1C7493741,8565,2/15/2020,Preah Vihear,Preah Vihear,Kampong Pranak,13.8055,104.982,"meat, fish and eggs","Meat (pork, with fat)",KG,aggregate,Retail,KHR,19000,4.6433
8566,0101000020887F00002C20432B1A661E41C1A60DD1C7493741,8566,2/15/2020,Preah Vihear,Preah Vihear,Kampong Pranak,13.8055,104.982,"meat, fish and eggs","Meat (pork, with fat)",KG,aggregate,Wholesale,KHR,18333,4.4803
8567,0101000020887F00002C20432B1A661E41C1A60DD1C7493741,8567,2/15/2020,Preah Vihear,Preah Vihear,Kampong Pranak,13.8055,104.982,miscellaneous food,Salt (iodised),KG,aggregate,Retail,KHR,1167,0.2852
8568,0101000020887F00002C20432B1A661E41C1A60DD1C7493741,8568,2/15/2020,Preah Vihear,Preah Vihear,Kampong Pranak,13.8055,104.982,miscellaneous food,Salt (iodised),KG,aggregate,Wholesale,KHR,983,0.2402
8569,0101000020887F00002C20432B1A661E41C1A60DD1C7493741,8569,2/15/2020,Preah Vihear,Preah Vihear,Kampong Pranak,13.8055,104.982,oil and fats,Oil (vegetable),5 L,aggregate,Retail,KHR,23000,5.6208
8570,0101000020887F00002C20432B1A661E41C1A60DD1C7493741,8570,2/15/2020,Preah Vihear,Preah Vihear,Kampong Pranak,13.8055,104.982,oil and fats,Oil (vegetable),5 L,aggregate,Wholesale,KHR,21500,5.2542
8571,0101000020887F00002C20432B1A661E41C1A60DD1C7493741,8571,2/15/2020,Preah Vihear,Preah Vihear,Kampong Pranak,13.8055,104.982,vegetables and fruits,"Beans (yardlong, green)",KG,aggregate,Retail,KHR,3500,0.8553
8572,0101000020887F00002C20432B1A661E41C1A60DD1C7493741,8572,2/15/2020,Preah Vihear,Preah Vihear,Kampong Pranak,13.8055,104.982,vegetables and fruits,"Beans (yardlong, green)",KG,aggregate,Wholesale,KHR,2750,0.6721
8573,0101000020887F00002C20432B1A661E41C1A60DD1C7493741,8573,2/15/2020,Preah Vihear,Preah Vihear,Kampong Pranak,13.8055,104.982,vegetables and fruits,"Cabbage (chinese, flowering)",KG,aggregate,Retail,KHR,4000,0.9775
8574,0101000020887F00002C20432B1A661E41C1A60DD1C7493741,8574,2/15/2020,Preah Vihear,Preah Vihear,Kampong Pranak,13.8055,104.982,vegetables and fruits,"Cabbage (chinese, flowering)",KG,aggregate,Wholesale,KHR,3500,0.8553
8575,0101000020887F00002C20432B1A661E41C1A60DD1C7493741,8575,2/15/2020,Preah Vihear,Preah Vihear,Kampong Pranak,13.8055,104.982,vegetables and fruits,Eggplants,KG,aggregate,Retail,KHR,3000,0.7332
8576,0101000020887F00002C20432B1A661E41C1A60DD1C7493741,8576,2/15/2020,Preah Vihear,Preah Vihear,Kampong Pranak,13.8055,104.982,vegetables and fruits,Eggplants,KG,aggregate,Wholesale,KHR,2500,0.611
8577,0101000020887F00002C20432B1A661E41C1A60DD1C7493741,8577,2/15/2020,Preah Vihear,Preah Vihear,Kampong Pranak,13.8055,104.982,vegetables and fruits,Snake gourd,KG,aggregate,Retail,KHR,3500,0.8553
8578,0101000020887F00002C20432B1A661E41C1A60DD1C7493741,8578,2/15/2020,Preah Vihear,Preah Vihear,Kampong Pranak,13.8055,104.982,vegetables and fruits,Snake gourd,KG,aggregate,Wholesale,KHR,2500,0.611
8579,0101000020887F00002C20432B1A661E41C1A60DD1C7493741,8579,2/15/2020,Preah Vihear,Preah Vihear,Kampong Pranak,13.8055,104.982,vegetables and fruits,Water spinach,KG,aggregate,Retail,KHR,3000,0.7332
8580,0101000020887F00002C20432B1A661E41C1A60DD1C7493741,8580,2/15/2020,Preah Vihear,Preah Vihear,Kampong Pranak,13.8055,104.982,vegetables and fruits,Water spinach,KG,aggregate,Wholesale,KHR,2500,0.611
8581,0101000020887F00002C20432B1A661E41C1A60DD1C7493741,8581,2/15/2020,Preah Vihear,Preah Vihear,Kampong Pranak,13.8055,104.982,vegetables and fruits,Wax gourd,KG,aggregate,Retail,KHR,2250,0.5499
8582,0101000020887F00002C20432B1A661E41C1A60DD1C7493741,8582,2/15/2020,Preah Vihear,Preah Vihear,Kampong Pranak,13.8055,104.982,vegetables and fruits,Wax gourd,KG,aggregate,Wholesale,KHR,1750,0.4277
8583,0101000020887F00001B0466E1264C1F41DEB305B5A8863641,8583,2/15/2020,Preah Vihear,Rovieng,Rovieng,13.3538,105.118,cereals and tubers,"Rice (mixed, low quality)",KG,aggregate,Retail,KHR,2067,0.5051
8584,0101000020887F00001B0466E1264C1F41DEB305B5A8863641,8584,2/15/2020,Preah Vihear,Rovieng,Rovieng,13.3538,105.118,cereals and tubers,"Rice (mixed, low quality)",KG,aggregate,Wholesale,KHR,1933,0.4724
8585,0101000020887F00001B0466E1264C1F41DEB305B5A8863641,8585,2/15/2020,Preah Vihear,Rovieng,Rovieng,13.3538,105.118,"meat, fish and eggs",Eggs (duck),10 pcs,aggregate,Retail,KHR,5000,1.2219
8586,0101000020887F00001B0466E1264C1F41DEB305B5A8863641,8586,2/15/2020,Preah Vihear,Rovieng,Rovieng,13.3538,105.118,"meat, fish and eggs",Eggs (duck),10 pcs,aggregate,Wholesale,KHR,4333,1.0589
8587,0101000020887F00001B0466E1264C1F41DEB305B5A8863641,8587,2/15/2020,Preah Vihear,Rovieng,Rovieng,13.3538,105.118,"meat, fish and eggs",Fish (catfish),KG,aggregate,Retail,KHR,7000,1.7107
8588,0101000020887F00001B0466E1264C1F41DEB305B5A8863641,8588,2/15/2020,Preah Vihear,Rovieng,Rovieng,13.3538,105.118,"meat, fish and eggs",Fish (catfish),KG,aggregate,Wholesale,KHR,6000,1.4663
8589,0101000020887F00001B0466E1264C1F41DEB305B5A8863641,8589,2/15/2020,Preah Vihear,Rovieng,Rovieng,13.3538,105.118,"meat, fish and eggs",Fish (snake head),KG,aggregate,Retail,KHR,9000,2.1995
8590,0101000020887F00001B0466E1264C1F41DEB305B5A8863641,8590,2/15/2020,Preah Vihear,Rovieng,Rovieng,13.3538,105.118,"meat, fish and eggs",Fish (snake head),KG,aggregate,Wholesale,KHR,8500,2.0773
8591,0101000020887F00001B0466E1264C1F41DEB305B5A8863641,8591,2/15/2020,Preah Vihear,Rovieng,Rovieng,13.3538,105.118,"meat, fish and eggs",Fish (striped catfish),KG,aggregate,Retail,KHR,7000,1.7107
8592,0101000020887F00001B0466E1264C1F41DEB305B5A8863641,8592,2/15/2020,Preah Vihear,Rovieng,Rovieng,13.3538,105.118,"meat, fish and eggs",Fish (striped catfish),KG,aggregate,Wholesale,KHR,6500,1.5885
8593,0101000020887F00001B0466E1264C1F41DEB305B5A8863641,8593,2/15/2020,Preah Vihear,Rovieng,Rovieng,13.3538,105.118,"meat, fish and eggs","Meat (pork, with fat)",KG,aggregate,Retail,KHR,18333,4.4803
8594,0101000020887F00001B0466E1264C1F41DEB305B5A8863641,8594,2/15/2020,Preah Vihear,Rovieng,Rovieng,13.3538,105.118,"meat, fish and eggs","Meat (pork, with fat)",KG,aggregate,Wholesale,KHR,17667,4.3175
8595,0101000020887F00001B0466E1264C1F41DEB305B5A8863641,8595,2/15/2020,Preah Vihear,Rovieng,Rovieng,13.3538,105.118,miscellaneous food,Salt (iodised),KG,aggregate,Retail,KHR,1333,0.3258
8596,0101000020887F00001B0466E1264C1F41DEB305B5A8863641,8596,2/15/2020,Preah Vihear,Rovieng,Rovieng,13.3538,105.118,miscellaneous food,Salt (iodised),KG,aggregate,Wholesale,KHR,1100,0.2688
8597,0101000020887F00001B0466E1264C1F41DEB305B5A8863641,8597,2/15/2020,Preah Vihear,Rovieng,Rovieng,13.3538,105.118,oil and fats,Oil (vegetable),5 L,aggregate,Retail,KHR,21000,5.1321
8598,0101000020887F00001B0466E1264C1F41DEB305B5A8863641,8598,2/15/2020,Preah Vihear,Rovieng,Rovieng,13.3538,105.118,oil and fats,Oil (vegetable),5 L,aggregate,Wholesale,KHR,20000,4.8877
8599,0101000020887F00001B0466E1264C1F41DEB305B5A8863641,8599,2/15/2020,Preah Vihear,Rovieng,Rovieng,13.3538,105.118,vegetables and fruits,"Beans (yardlong, green)",KG,aggregate,Retail,KHR,3833,0.9367
8600,0101000020887F00001B0466E1264C1F41DEB305B5A8863641,8600,2/15/2020,Preah Vihear,Rovieng,Rovieng,13.3538,105.118,vegetables and fruits,"Beans (yardlong, green)",KG,aggregate,Wholesale,KHR,3333,0.8145
8601,0101000020887F00001B0466E1264C1F41DEB305B5A8863641,8601,2/15/2020,Preah Vihear,Rovieng,Rovieng,13.3538,105.118,vegetables and fruits,"Cabbage (chinese, flowering)",KG,aggregate,Retail,KHR,3500,0.8553
8602,0101000020887F00001B0466E1264C1F41DEB305B5A8863641,8602,2/15/2020,Preah Vihear,Rovieng,Rovieng,13.3538,105.118,vegetables and fruits,"Cabbage (chinese, flowering)",KG,aggregate,Wholesale,KHR,3250,0.7942
8603,0101000020887F00001B0466E1264C1F41DEB305B5A8863641,8603,2/15/2020,Preah Vihear,Rovieng,Rovieng,13.3538,105.118,vegetables and fruits,Eggplants,KG,aggregate,Retail,KHR,2667,0.6518
8604,0101000020887F00001B0466E1264C1F41DEB305B5A8863641,8604,2/15/2020,Preah Vihear,Rovieng,Rovieng,13.3538,105.118,vegetables and fruits,Eggplants,KG,aggregate,Wholesale,KHR,2333,0.5701
8605,0101000020887F00001B0466E1264C1F41DEB305B5A8863641,8605,2/15/2020,Preah Vihear,Rovieng,Rovieng,13.3538,105.118,vegetables and fruits,Snake gourd,KG,aggregate,Retail,KHR,2500,0.611
8606,0101000020887F00001B0466E1264C1F41DEB305B5A8863641,8606,2/15/2020,Preah Vihear,Rovieng,Rovieng,13.3538,105.118,vegetables and fruits,Snake gourd,KG,aggregate,Wholesale,KHR,2000,0.4888
8607,0101000020887F00001B0466E1264C1F41DEB305B5A8863641,8607,2/15/2020,Preah Vihear,Rovieng,Rovieng,13.3538,105.118,vegetables and fruits,Water spinach,KG,aggregate,Retail,KHR,3667,0.8962
8608,0101000020887F00001B0466E1264C1F41DEB305B5A8863641,8608,2/15/2020,Preah Vihear,Rovieng,Rovieng,13.3538,105.118,vegetables and fruits,Water spinach,KG,aggregate,Wholesale,KHR,3500,0.8553
8609,0101000020887F00001B0466E1264C1F41DEB305B5A8863641,8609,2/15/2020,Preah Vihear,Rovieng,Rovieng,13.3538,105.118,vegetables and fruits,Wax gourd,KG,aggregate,Retail,KHR,2100,0.5132
8610,0101000020887F00001B0466E1264C1F41DEB305B5A8863641,8610,2/15/2020,Preah Vihear,Rovieng,Rovieng,13.3538,105.118,vegetables and fruits,Wax gourd,KG,aggregate,Wholesale,KHR,1867,0.4563
8611,0101000020887F0000E62C3C26CE0F14417A99D2CDF9EB3641,8611,2/15/2020,Siemreap,Kralanh,Kralanh,13.583333,103.416667,cereals and tubers,"Rice (mixed, low quality)",KG,aggregate,Retail,KHR,1900,0.4643
8612,0101000020887F0000E62C3C26CE0F14417A99D2CDF9EB3641,8612,2/15/2020,Siemreap,Kralanh,Kralanh,13.583333,103.416667,cereals and tubers,"Rice (mixed, low quality)",KG,aggregate,Wholesale,KHR,1750,0.4277
8613,0101000020887F0000E62C3C26CE0F14417A99D2CDF9EB3641,8613,2/15/2020,Siemreap,Kralanh,Kralanh,13.583333,103.416667,"meat, fish and eggs",Eggs (duck),10 pcs,aggregate,Retail,KHR,4750,1.1608
8614,0101000020887F0000E62C3C26CE0F14417A99D2CDF9EB3641,8614,2/15/2020,Siemreap,Kralanh,Kralanh,13.583333,103.416667,"meat, fish and eggs",Eggs (duck),10 pcs,aggregate,Wholesale,KHR,4400,1.0753
8615,0101000020887F0000E62C3C26CE0F14417A99D2CDF9EB3641,8615,2/15/2020,Siemreap,Kralanh,Kralanh,13.583333,103.416667,"meat, fish and eggs",Fish (catfish),KG,aggregate,Retail,KHR,5300,1.2952
8616,0101000020887F0000E62C3C26CE0F14417A99D2CDF9EB3641,8616,2/15/2020,Siemreap,Kralanh,Kralanh,13.583333,103.416667,"meat, fish and eggs",Fish (catfish),KG,aggregate,Wholesale,KHR,5300,1.2952
8617,0101000020887F0000E62C3C26CE0F14417A99D2CDF9EB3641,8617,2/15/2020,Siemreap,Kralanh,Kralanh,13.583333,103.416667,"meat, fish and eggs",Fish (snake head),KG,aggregate,Retail,KHR,7500,1.8329
8618,0101000020887F0000E62C3C26CE0F14417A99D2CDF9EB3641,8618,2/15/2020,Siemreap,Kralanh,Kralanh,13.583333,103.416667,"meat, fish and eggs",Fish (snake head),KG,aggregate,Wholesale,KHR,7500,1.8329
8619,0101000020887F0000E62C3C26CE0F14417A99D2CDF9EB3641,8619,2/15/2020,Siemreap,Kralanh,Kralanh,13.583333,103.416667,"meat, fish and eggs",Fish (striped catfish),KG,aggregate,Retail,KHR,5000,1.2219
8620,0101000020887F0000E62C3C26CE0F14417A99D2CDF9EB3641,8620,2/15/2020,Siemreap,Kralanh,Kralanh,13.583333,103.416667,"meat, fish and eggs",Fish (striped catfish),KG,aggregate,Wholesale,KHR,5000,1.2219
8621,0101000020887F0000E62C3C26CE0F14417A99D2CDF9EB3641,8621,2/15/2020,Siemreap,Kralanh,Kralanh,13.583333,103.416667,"meat, fish and eggs","Meat (pork, with fat)",KG,aggregate,Retail,KHR,16667,4.0731
8622,0101000020887F0000E62C3C26CE0F14417A99D2CDF9EB3641,8622,2/15/2020,Siemreap,Kralanh,Kralanh,13.583333,103.416667,"meat, fish and eggs","Meat (pork, with fat)",KG,aggregate,Wholesale,KHR,16333,3.9915
8623,0101000020887F0000E62C3C26CE0F14417A99D2CDF9EB3641,8623,2/15/2020,Siemreap,Kralanh,Kralanh,13.583333,103.416667,miscellaneous food,Salt (iodised),KG,aggregate,Retail,KHR,1000,0.2444
8624,0101000020887F0000E62C3C26CE0F14417A99D2CDF9EB3641,8624,2/15/2020,Siemreap,Kralanh,Kralanh,13.583333,103.416667,miscellaneous food,Salt (iodised),KG,aggregate,Wholesale,KHR,800,0.1955
8625,0101000020887F00002AD68D3665141741EB8C14C3508A3641,8625,2/15/2020,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,cereals and tubers,"Rice (mixed, low quality)",KG,aggregate,Retail,KHR,1766.5,0.4317
8626,0101000020887F00002AD68D3665141741EB8C14C3508A3641,8626,2/15/2020,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,cereals and tubers,"Rice (mixed, low quality)",KG,aggregate,Wholesale,KHR,1725,0.4216
8627,0101000020887F00002AD68D3665141741EB8C14C3508A3641,8627,2/15/2020,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,"meat, fish and eggs",Eggs (duck),10 pcs,aggregate,Retail,KHR,5000,1.2219
8628,0101000020887F00002AD68D3665141741EB8C14C3508A3641,8628,2/15/2020,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,"meat, fish and eggs",Eggs (duck),10 pcs,aggregate,Wholesale,KHR,4500,1.0997
8629,0101000020887F00002AD68D3665141741EB8C14C3508A3641,8629,2/15/2020,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,"meat, fish and eggs",Fish (catfish),KG,aggregate,Retail,KHR,7500,1.8329
8630,0101000020887F00002AD68D3665141741EB8C14C3508A3641,8630,2/15/2020,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,"meat, fish and eggs",Fish (catfish),KG,aggregate,Wholesale,KHR,7125,1.7412
8631,0101000020887F00002AD68D3665141741EB8C14C3508A3641,8631,2/15/2020,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,"meat, fish and eggs",Fish (snake head),KG,aggregate,Retail,KHR,9625,2.3522
8632,0101000020887F00002AD68D3665141741EB8C14C3508A3641,8632,2/15/2020,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,"meat, fish and eggs",Fish (snake head),KG,aggregate,Wholesale,KHR,9000,2.1995
8633,0101000020887F00002AD68D3665141741EB8C14C3508A3641,8633,2/15/2020,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,"meat, fish and eggs",Fish (striped catfish),KG,aggregate,Retail,KHR,7625,1.8634
8634,0101000020887F00002AD68D3665141741EB8C14C3508A3641,8634,2/15/2020,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,"meat, fish and eggs",Fish (striped catfish),KG,aggregate,Wholesale,KHR,6875,1.6801
8635,0101000020887F00002AD68D3665141741EB8C14C3508A3641,8635,2/15/2020,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,"meat, fish and eggs","Meat (pork, with fat)",KG,aggregate,Retail,KHR,17833,4.3581
8636,0101000020887F00002AD68D3665141741EB8C14C3508A3641,8636,2/15/2020,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,"meat, fish and eggs","Meat (pork, with fat)",KG,aggregate,Wholesale,KHR,17250,4.2156
8637,0101000020887F00002AD68D3665141741EB8C14C3508A3641,8637,2/15/2020,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,miscellaneous food,Salt (iodised),KG,aggregate,Retail,KHR,1166.5,0.2851
8638,0101000020887F00002AD68D3665141741EB8C14C3508A3641,8638,2/15/2020,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,miscellaneous food,Salt (iodised),KG,aggregate,Wholesale,KHR,983.5,0.2404
8639,0101000020887F00002AD68D3665141741EB8C14C3508A3641,8639,2/15/2020,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,vegetables and fruits,"Beans (yardlong, green)",KG,aggregate,Retail,KHR,3625,0.8859
8640,0101000020887F00002AD68D3665141741EB8C14C3508A3641,8640,2/15/2020,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,vegetables and fruits,"Beans (yardlong, green)",KG,aggregate,Wholesale,KHR,3250,0.7942
8641,0101000020887F00002AD68D3665141741EB8C14C3508A3641,8641,2/15/2020,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,vegetables and fruits,"Cabbage (chinese, flowering)",KG,aggregate,Retail,KHR,3000,0.7332
8642,0101000020887F00002AD68D3665141741EB8C14C3508A3641,8642,2/15/2020,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,vegetables and fruits,"Cabbage (chinese, flowering)",KG,aggregate,Wholesale,KHR,2625,0.6415
8643,0101000020887F00002AD68D3665141741EB8C14C3508A3641,8643,2/15/2020,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,vegetables and fruits,Eggplants,KG,aggregate,Retail,KHR,2000,0.4888
8644,0101000020887F00002AD68D3665141741EB8C14C3508A3641,8644,2/15/2020,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,vegetables and fruits,Eggplants,KG,aggregate,Wholesale,KHR,1875,0.4582
8645,0101000020887F00002AD68D3665141741EB8C14C3508A3641,8645,2/15/2020,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,vegetables and fruits,Snake gourd,KG,aggregate,Retail,KHR,2625,0.6415
8646,0101000020887F00002AD68D3665141741EB8C14C3508A3641,8646,2/15/2020,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,vegetables and fruits,Snake gourd,KG,aggregate,Wholesale,KHR,2250,0.5499
8647,0101000020887F00002AD68D3665141741EB8C14C3508A3641,8647,2/15/2020,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,vegetables and fruits,Water spinach,KG,aggregate,Retail,KHR,2375,0.5804
8648,0101000020887F00002AD68D3665141741EB8C14C3508A3641,8648,2/15/2020,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,vegetables and fruits,Water spinach,KG,aggregate,Wholesale,KHR,2000,0.4888
8649,0101000020887F00002AD68D3665141741EB8C14C3508A3641,8649,2/15/2020,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,vegetables and fruits,Wax gourd,KG,aggregate,Retail,KHR,2000,0.4888
8650,0101000020887F00002AD68D3665141741EB8C14C3508A3641,8650,2/15/2020,Siemreap,Siem Reap,Psa Leu,13.359791,103.874656,vegetables and fruits,Wax gourd,KG,aggregate,Wholesale,KHR,1625,0.3971
8651,0101000020887F0000E60248099A762241DB9FA90CA4D33641,8651,2/15/2020,Stung Treng,Stueng Traeng,Stung Treng,13.530148,105.970371,cereals and tubers,"Rice (mixed, low quality)",KG,aggregate,Retail,KHR,2000,0.4888
8652,0101000020887F0000E60248099A762241DB9FA90CA4D33641,8652,2/15/2020,Stung Treng,Stueng Traeng,Stung Treng,13.530148,105.970371,cereals and tubers,"Rice (mixed, low quality)",KG,aggregate,Wholesale,KHR,1900,0.4643
8653,0101000020887F0000E60248099A762241DB9FA90CA4D33641,8653,2/15/2020,Stung Treng,Stueng Traeng,Stung Treng,13.530148,105.970371,"meat, fish and eggs",Eggs (duck),10 pcs,aggregate,Retail,KHR,5000,1.2219
8654,0101000020887F0000E60248099A762241DB9FA90CA4D33641,8654,2/15/2020,Stung Treng,Stueng Traeng,Stung Treng,13.530148,105.970371,"meat, fish and eggs",Eggs (duck),10 pcs,aggregate,Wholesale,KHR,4833,1.1811
8655,0101000020887F0000E60248099A762241DB9FA90CA4D33641,8655,2/15/2020,Stung Treng,Stueng Traeng,Stung Treng,13.530148,105.970371,"meat, fish and eggs","Meat (pork, with fat)",KG,aggregate,Wholesale,KHR,17667,4.3175
8656,0101000020887F0000E60248099A762241DB9FA90CA4D33641,8656,2/15/2020,Stung Treng,Stueng Traeng,Stung Treng,13.530148,105.970371,miscellaneous food,Salt (iodised),KG,aggregate,Retail,KHR,1000,0.2444
8657,0101000020887F0000E60248099A762241DB9FA90CA4D33641,8657,2/15/2020,Stung Treng,Stueng Traeng,Stung Treng,13.530148,105.970371,miscellaneous food,Salt (iodised),KG,aggregate,Wholesale,KHR,1000,0.2444
8658,0101000020887F00007FE88E643C6B22410302D5FD6ADB3641,8658,2/15/2020,Stung Treng,Thala Barivat,Thala Barivat,13.5482,105.957,cereals and tubers,"Rice (mixed, low quality)",KG,aggregate,Retail,KHR,2000,0.4888
8659,0101000020887F00007FE88E643C6B22410302D5FD6ADB3641,8659,2/15/2020,Stung Treng,Thala Barivat,Thala Barivat,13.5482,105.957,cereals and tubers,"Rice (mixed, low quality)",KG,aggregate,Wholesale,KHR,1850,0.4521
8660,0101000020887F00007FE88E643C6B22410302D5FD6ADB3641,8660,2/15/2020,Stung Treng,Thala Barivat,Thala Barivat,13.5482,105.957,"meat, fish and eggs",Eggs (duck),10 pcs,aggregate,Retail,KHR,5000,1.2219
8661,0101000020887F00007FE88E643C6B22410302D5FD6ADB3641,8661,2/15/2020,Stung Treng,Thala Barivat,Thala Barivat,13.5482,105.957,"meat, fish and eggs",Eggs (duck),10 pcs,aggregate,Wholesale,KHR,5000,1.2219
8662,0101000020887F00007FE88E643C6B22410302D5FD6ADB3641,8662,2/15/2020,Stung Treng,Thala Barivat,Thala Barivat,13.5482,105.957,miscellaneous food,Salt (iodised),KG,aggregate,Retail,KHR,1000,0.2444
8663,0101000020887F00007FE88E643C6B22410302D5FD6ADB3641,8663,2/15/2020,Stung Treng,Thala Barivat,Thala Barivat,13.5482,105.957,miscellaneous food,Salt (iodised),KG,aggregate,Wholesale,KHR,800,0.1955
8664,0101000020887F00007FE88E643C6B22410302D5FD6ADB3641,8664,2/15/2020,Stung Treng,Thala Barivat,Thala Barivat,13.5482,105.957,oil and fats,Oil (vegetable),5 L,aggregate,Retail,KHR,19500,4.7655
8665,0101000020887F00007FE88E643C6B22410302D5FD6ADB3641,8665,2/15/2020,Stung Treng,Thala Barivat,Thala Barivat,13.5482,105.957,oil and fats,Oil (vegetable),5 L,aggregate,Wholesale,KHR,19500,4.7655
8666,0101000020887F0000221DB7C31A9513411192E63F7E303741,8666,3/15/2020,Banteay Meanchey,Phnum Srok,Phnom Srok,13.7414,103.343,cereals and tubers,"Rice (mixed, low quality)",KG,aggregate,Retail,KHR,2233,0.546
8667,0101000020887F0000221DB7C31A9513411192E63F7E303741,8667,3/15/2020,Banteay Meanchey,Phnum Srok,Phnom Srok,13.7414,103.343,cereals and tubers,"Rice (mixed, low quality)",KG,aggregate,Wholesale,KHR,2000,0.489
8668,0101000020887F0000221DB7C31A9513411192E63F7E303741,8668,3/15/2020,Banteay Meanchey,Phnum Srok,Phnom Srok,13.7414,103.343,"meat, fish and eggs",Eggs (duck),10 pcs,aggregate,Retail,KHR,5000,1.2226
8669,0101000020887F0000221DB7C31A9513411192E63F7E303741,8669,3/15/2020,Banteay Meanchey,Phnum Srok,Phnom Srok,13.7414,103.343,"meat, fish and eggs",Eggs (duck),10 pcs,aggregate,Wholesale,KHR,4600,1.1248
8670,0101000020887F0000221DB7C31A9513411192E63F7E303741,8670,3/15/2020,Banteay Meanchey,Phnum Srok,Phnom Srok,13.7414,103.343,"meat, fish and eggs","Eggs (duck, fermented)",10 pcs,aggregate,Retail,KHR,7000,1.7116
8671,0101000020887F0000221DB7C31A9513411192E63F7E303741,8671,3/15/2020,Banteay Meanchey,Phnum Srok,Phnom Srok,13.7414,103.343,"meat, fish and eggs","Eggs (duck, fermented)",10 pcs,aggregate,Wholesale,KHR,6000,1.4671
8672,0101000020887F0000221DB7C31A9513411192E63F7E303741,8672,3/15/2020,Banteay Meanchey,Phnum Srok,Phnom Srok,13.7414,103.343,"meat, fish and eggs",Fish (catfish),KG,aggregate,Retail,KHR,10833,2.6488
8673,0101000020887F0000221DB7C31A9513411192E63F7E303741,8673,3/15/2020,Banteay Meanchey,Phnum Srok,Phnom Srok,13.7414,103.343,"meat, fish and eggs",Fish (catfish),KG,aggregate,Wholesale,KHR,10000,2.4451
8674,0101000020887F0000221DB7C31A9513411192E63F7E303741,8674,3/15/2020,Banteay Meanchey,Phnum Srok,Phnom Srok,13.7414,103.343,"meat, fish and eggs",Fish (snake head),KG,aggregate,Retail,KHR,13500,3.3009
8675,0101000020887F0000221DB7C31A9513411192E63F7E303741,8675,3/15/2020,Banteay Meanchey,Phnum Srok,Phnom Srok,13.7414,103.343,"meat, fish and eggs",Fish (snake head),KG,aggregate,Wholesale,KHR,12167,2.975
8676,0101000020887F0000221DB7C31A9513411192E63F7E303741,8676,3/15/2020,Banteay Meanchey,Phnum Srok,Phnom Srok,13.7414,103.343,"meat, fish and eggs","Fish (snake head, dry)",KG,aggregate,Retail,KHR,29333,7.1723
8677,0101000020887F0000221DB7C31A9513411192E63F7E303741,8677,3/15/2020,Banteay Meanchey,Phnum Srok,Phnom Srok,13.7414,103.343,"meat, fish and eggs","Fish (snake head, dry)",KG,aggregate,Wholesale,KHR,25333,6.1943
8678,0101000020887F0000221DB7C31A9513411192E63F7E303741,8678,3/15/2020,Banteay Meanchey,Phnum Srok,Phnom Srok,13.7414,103.343,"meat, fish and eggs",Fish (striped catfish),KG,aggregate,Retail,KHR,8000,1.9561
8679,0101000020887F0000221DB7C31A9513411192E63F7E303741,8679,3/15/2020,Banteay Meanchey,Phnum Srok,Phnom Srok,13.7414,103.343,"meat, fish and eggs",Fish (striped catfish),KG,aggregate,Wholesale,KHR,7533,1.8419
8680,0101000020887F0000221DB7C31A9513411192E63F7E303741,8680,3/15/2020,Banteay Meanchey,Phnum Srok,Phnom Srok,13.7414,103.343,"meat, fish and eggs","Meat (pork, with fat)",KG,aggregate,Retail,KHR,20000,4.8903
8681,0101000020887F0000221DB7C31A9513411192E63F7E303741,8681,3/15/2020,Banteay Meanchey,Phnum Srok,Phnom Srok,13.7414,103.343,"meat, fish and eggs","Meat (pork, with fat)",KG,aggregate,Wholesale,KHR,18500,4.5235
