﻿_id,STT,Sta_Name,Location,Trajectory,Area,Contigious,Type,Province,Reference,the_geom
60,61,Sai Gon port,Sai Gon port,,"Ward 12, District 4",,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E6100000BFDC5C1A3AAD5A4092466849D98825400000000000000000
61,62,Hiep Phuoc port,Hiep Phuoc port,,"Commune Long Thoi, Suburban district Nha Be",,Secondary prevention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E6100000E514CCA17BAF5A409DBA60E8224B25400000000000000000
62,63,Gie bridge,Crossway of Gie bridge,"Direction from Ha Nam to Ha Noi: National way 1A, 1B","Commune Dai Xuyen, Suburban district Phu Xuyen, Ha Noi",Ha Nam province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/,01010000A0E61000003915D9C8497A5A405482B96D5CB334400000000000000000
63,64,Liem Tuyen,"Station of charging ticket Liem Tuyen on the highway Ha Noi - Ninh Binh,","Direction from Ha Nam to Ha Noi: National way 1A, 1B","Commune Dai Xuyen, Suburban district Phu Xuyen, Ha Noi",Ha Nam province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/,01010000A0E61000001FE6394CEA7A5A40AD1EC5AE0BB334400000000000000000
64,65,Dau market,Crossway of Dau market and National way 21B,"Direction from Ha Nam to Ha Noi: National way 1A, 1B","Ngoai Do, Suburban district Ung Hoa, Ha Noi",Ha Nam province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/,01010000A0E6100000EE0BA55D7F745A4018FA66E37BA334400000000000000000
65,66,QL5,The entrance of Vinamilk factory on the national way 5,"Direction from Hung Yen, Bac Ninh to Ha Noi on the trajectory of the national way 5, the highway Ha Noi - Lang Son","District Gia Lan, Ha Noi",Hung Yen province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/,01010000A0E6100000E1C7CA194A7D5A4095B81E20D60135400000000000000000
66,67,Phu Dong bridge,The entrance of the highway Ha Noi - Lang Son,"Direction from Hung Yen, Bac Ninh to Ha Noi on the trajectory of the national way 5, the highway Ha Noi - Lang Son","District Gia Lam, Ha Noi",Bac Ninh province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/,01010000A0E61000008612518A007C5A40B5E48F001A0A35400000000000000000
67,68,DT295B,The entrance of the provincial way 295B of Ha Noi and Bac Ninh,"Direction from Tu Son, Bac Ninh to Yen Vien, Gia Lam, Ha Noi.","Yen Vien, Gia Lam district, Ha Noi",Bac Ninh province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/,01010000A0E6100000A8B975CBD57B5A408C3E3B96291A35400000000000000000
68,69,Bat Trang - Xuan Quan,The intersection of Xuan Quan bridge and Bat Trang dyke,"Direction from Tu Son, Bac Ninh to Yen Vien, Gia Lam, Ha Noi.","Bat Trang,Gia Lam district, Ha Noi",Hung Yen province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/,01010000A0E61000002C043BC7DF7A5A40F681BEE0F0F834400000000000000000
69,70,Thanh Tri,At the foot of Thanh Tri bridge and the entrance to Ecopark village,"Direction from Tu Son, Bac Ninh to Yen Vien, Gia Lam, Ha Noi.","Dong Du , Gia Lam district, Ha Noi",Hung Yen province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/,01010000A0E6100000ACCC7938547A5A4030A94D55070135400000000000000000
70,71,QL18 (number 1),The entrance of the route of Vo Nguyen Giap,"Direction from Tu Son, Bac Ninh to Yen Vien, Gia Lam, Ha Noi.","Phu Minh, Soc Son suburban district, Ha Noi",Bac Ninh province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/,01010000A0E61000005C4ABA5968755A4010E19463793335400000000000000000
71,72,QL18 (number 2),The entrance of the route of Vo Van Kiet.,"Direction from Tu Son, Bac Ninh to Yen Vien, Gia Lam, Ha Noi.","Phu Cuong, Soc Son suburban district, Ha Noi",Vinh Phuc province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/,01010000A0E610000018BE6E46EA715A40F04A688B1E3435400000000000000000
72,73,Xuan Mai,Crossway Xuan Mai,Direction from Hoa Binh to Ha Noi,"Xuan Mai, Chuong My suburban district, Ha Noi",Hoa Binh province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/,01010000A0E6100000FC5AECD0F2645A405024602D24E634400000000000000000
73,74,Chuong My,The control station of Chuong My suburban district,Direction from Hoa Binh to Ha Noi,"Chuong My suburban district, Ha Noi",Hoa Binh province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/,01010000A0E6100000CC77A8F433695A4020B217FD2DCB34400000000000000000
74,75,Lang Van hoa Hoa Binh,The way of Lang Van hoa of minorities of Viet Nam near the highway Ha Noi - Hoa Binh,Direction from Hoa Binh to Ha Noi,"Ba Vi suburban district, Ha Noi",Hoa Binh province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/,01010000A0E610000078197B526D5D5A4050D70FC8DD0535400000000000000000
75,76,Dong Quang bridge,The entrance of Dong Quang bridge on the provincial way 87A,Direction from Phu Tho to Ha Noi,"Ba Vi suburban district, Ha Noi",Phu Tho province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/,01010000A0E6100000F874C7C5A5545A40604F56E1561C35400000000000000000
76,77,Van Lang bridge,The entrance of Van Lang bridge on the national way 32,Direction from Phu Tho to Ha Noi,"Ba Vi suburban district, Ha Noi",Phu Tho province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/,01010000A0E6100000381B7005105A5A4040C804CC614A35400000000000000000
77,78,Trung Ha bridge,The entrance of Trung Ha bridge on the national way 32,Direction from Phu Tho to Ha Noi,"Ba Vi suburban district, Ha Noi",Phu Tho province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/,01010000A0E61000006445E895A2565A4090FC74E8E63B35400000000000000000
78,79,Vinh Thinh bridge,The entrance of Vinh Thinh bridge on the national way 33,Direction from Vinh Phuc to Ha Noi,"Duong Lam suburban district, Ha Noi",Vinh Phuc province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/,01010000A0E610000018BA5A0DFA5E5A4040BD93682C2935400000000000000000
79,80,BOT QL2,Charging station of BOT of the national way 2,Direction from Vinh Phuc to Ha Noi,"Thanh Lam , Me Linh suburban district, Ha Noi",Vinh Phuc province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/,01010000A0E61000000E39C938016F5A40F8468BB2853D35400000000000000000
80,81,QL2,The national way 2 – The entrance of the highway Ha Noi - Lao Cai,Direction from Vinh Phuc to Ha Noi,"Soc Son suburban district, Ha Noi",Vinh Phuc province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/,01010000A0E6100000D06BF53A81715A4080E774B93E3835400000000000000000
81,82,QL3,The national way 3 - Crossway of Ni street,Direction from Thai Nguyen to Ha Noi,"Soc Son suburban district, Ha Noi",Thai Nguyen province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/,01010000A0E6100000F890291FE2775A4060D452A63C5335400000000000000000
82,83,Thang Long 1,On the Thang Long bridge,Direction from Bac Tu Liem to suburban zone,"Bac Tu Liem district, Ha Noi",Vinh Phuc province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/,01010000A0E6100000ECC0C3CB4B725A4040B320AB131835400000000000000000
83,84,Thang Long 2,On the Thang Long bridge,Direction from Dong Anh to city center,"Dong Anh suburban district, Ha Noi",Vinh Phuc province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/,01010000A0E61000000807DFF461725A40D0B7D17C251A35400000000000000000
84,85,Long Bien 1,On the Long Bien bridge,Direction from Hoan Kiem to suburban zone,"Hoan Kiem district, Ha Noi",Bac Ninh province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/,01010000A0E610000028605BDCF2765A40C033DE19170B35400000000000000000
85,86,Long Bien 2,On the Long Bien bridge,Direction from Long Bien to city center,"Long Bien district, Ha Noi",Bac Ninh province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/,01010000A0E610000090F299DA5C775A4080B59732C50B35400000000000000000
86,87,Chuong Duong 1,On the Chuong Duong bridge,Direction from Hoan Kiem to suburban zone,"Hoan Kiem district, Ha Noi",Bac Ninh province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/,01010000A0E6100000381CF72F0E775A40204D790ABF0935400000000000000000
87,88,Chuong Duong 2,On the Chuong Duong bridge,Direction from Long Bien to city center,"Long Bien district, Ha Noi",Bac Ninh province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/,01010000A0E6100000C8ED296960775A4000528D9E280A35400000000000000000
88,89,Vinh Tuy 1,On the Vinh Tuy bridge,Direction from Hai Ba Trung to suburban zone,"Hai Ba Trung district, Ha Noi",Bac Ninh province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/,01010000A0E61000005859C52F1D785A4000731373180135400000000000000000
89,90,Vinh Tuy 2,On the Vinh Tuy bridge,Direction from Long Bien to city center,"Long Bien district, Ha Noi",Bac Ninh province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/,01010000A0E61000007CFDD32490785A40C0411E150D0335400000000000000000
90,91,Thanh Tri 1,On the Thanh Tri bridge,Direction from Hoang Mai to suburban zone,"Hoang Mai district, Ha Noi",Hung Yen province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/,01010000A0E6100000CC3125A193795A40F0019BFCE1FD34400000000000000000
91,92,Thanh Tri 2,On the Thanh Tri bridge,"Direction from Long Bien, Gia Lam to city center","Gia Lam suburban district, Ha Noi",Hung Yen province,Prevention station,Ha Noi,https://vov.vn/xa-hoi/danh-sach-30-chot-kiem-soat-dich-covid19-tai-cua-ngo-ha-noi-1031782.vov#ref-https://l.facebook.com/,01010000A0E6100000FC4B4224CE795A4000F68387D7FE34400000000000000000
92,93,Center for disease control in Bac Giang,"45 Nghia Long, Tran Phu Ward, Bac Giang city, Bac Giang province",,,,COVID-19 test center,Bac Giang,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/,01010000A0E61000005C41B1BA7A8C5A407043FD4FFA4535400000000000000000
93,94,Center for disease control in Bac Ninh,"Nguyen Quyen, Dai Phuc, Bac Ninh province",,,,COVID-19 test center,Bac Ninh,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/,01010000A0E6100000445C264E64845A40B0529ED9AB2A35400000000000000000
94,95,Center for disease control in Da Nang,"103 Hung Vuong, Hai Chau 1, Hai Chau, Da Nang.",,,,COVID-19 test center,Da Nang,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/,01010000A0E610000070943A700A0E5B40904C74FB040F30400000000000000000
95,96,Veterinary Department in the region 4,"12 Tran Quy Cap, Thach Thang, Hai Chau, Da Nang",,,,COVID-19 test center,Da Nang,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/,01010000A0E6100000E4BD7F002D0E5B4090F8437DDC1430400000000000000000
96,97,Tay Nguyen Institute of Hygiene and Epidemiology,"34 Pham Hung, An Ward, Buon Ma Thuot city, Dak Lak.",,,,COVID-19 test center,Dak Lak,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/,01010000A0E6100000DC110BA5C4045B4060658436876829400000000000000000
97,98,Veterinary Department in the region 5,"36 Pham Hung, Buon Ma Thuot city, Dak Lak.",,,,COVID-19 test center,Dak Lak,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/,01010000A0E6100000BC05CCF5B6045B40A0C1322C026929400000000000000000
98,99,Center for disease control in Ha Tinh,"229 Nguyen Huy Tu, Nguyen Du Ward, Ha Tinh.",,,,COVID-19 test center,Ha Tinh,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/,01010000A0E610000038600F7434795A4000D4201BB45A32400000000000000000
99,100,Veterinary Department in the region 2,"23 Da Nang, Ngo Quyen district, Hai Phong city",,,,COVID-19 test center,Hai Phong,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/,01010000A0E610000029CC7B9C69AC5A40E087ACDD92DC34400000000000000000
100,101,Central Institute of Hygiene and Epidemiology,"1 Yec Xanh, Pham Dinh Ho, Hai Ba Trung, Ha Noi.",,,,COVID-19 test center,Ha Noi,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/,01010000A0E61000008C662A0600775A40E0C2B4EE6D0335400000000000000000
101,102,National Institute of Malaria - Parasitology - Central Insect,"34 Trung Van, Nam Tu Liem, Ha Noi.",,,,COVID-19 test center,Ha Noi,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/,01010000A0E610000048C2A3FFB8725A40A002748D06FE34400000000000000000
102,103,Center for disease control in Ha Noi,"70 Nguyen Chi Thanh, Dong Da, Ha Noi",,,,COVID-19 test center,Ha Noi,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/,01010000A0E6100000E07F992CA4735A407011F290950435400000000000000000
103,104,National Hospital of Tropical Diseases,"78, Duong Giai Phong, Dong Da, Ha Noi.",,,,COVID-19 test center,Ha Noi,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/,01010000A0E610000040435C2CB1755A4090CF42A78C0035400000000000000000
104,105,Bach Mai hospital,"78 Duong Giai Phong, Dong Da, Ha Noi.",,,,COVID-19 test center,Ha Noi,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/,01010000A0E610000094B7C4E0CD755A40D09C14113E0035400000000000000000
105,106,National Hospital of Pediatrics,"18/879 La Thanh, Dong Da, Ha Noi.",,,,COVID-19 test center,Ha Noi,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/,01010000A0E61000000849C31CA9735A40E06236BC310635400000000000000000
106,107,Veterinary Institute,"86 Truong Chinh, Dong Da, Ha Noi.",,,,COVID-19 test center,Ha Noi,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/,01010000A0E6100000707C964FA5755A40A09EFB759EFF34400000000000000000
107,108,Military Institute of Hygiene and Epidemiology,"21 Trung Liet, Dong Da, Ha Noi.",,,,COVID-19 test center,Ha Noi,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/,01010000A0E6100000E8FA356194745A40300606182F0335400000000000000000
108,109,Vietnam-Russia Tropical Center,"63 Nguyen Van Huyen, Cau Giay, Ha Noi.",,,,COVID-19 test center,Ha Noi,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/,01010000A0E6100000C803005010735A40E0985145540B35400000000000000000
109,110,Central Veterinary Diagnostic Center,"11 alley 78 Giai Phong, Dong Da, Ha Noi.",,,,COVID-19 test center,Ha Noi,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/,01010000A0E6100000A8384F8EC5755A400089E356C7FF34400000000000000000
110,111,Veterinary Department in the region 1,"50 alley 102, Truong Chinh, Dong Da. Ha Noi.",,,,COVID-19 test center,Ha Noi,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/,01010000A0E6100000E8A170EF9A755A4050FE0B04010035400000000000000000
111,112,Pasteur hospital in Ho Chi Minh,"167 Pasteur, Ward 8, District 3, Ho Chi Minh",,,,COVID-19 test center,Ho Chi Minh,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/,01010000A0E6100000FC0CE59A1BAC5A4040D2BB80B09225400000000000000000
112,113,Tropical Hospital in Ho Chi Minh,"764 Vo Van Kiet, Ward 1, District 5, Ho Chi Minh.",,,,COVID-19 test center,Ho Chi Minh,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/,01010000A0E6100000141E008082AB5A4060C9986C508125400000000000000000
113,114,Ray market hospital,"201B Nguyen Chi Thanh, Ward 12, District 5, Ho Chi Minh",,,,COVID-19 test center,Ho Chi Minh,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/,01010000A0E610000034A8250C39AA5A4020D2F82A9E8325400000000000000000
114,115,Veterinary Department in the region 6,"521 Hoang Van Thu, Ward 4, District Tan Binh, Ho Chi Minh",,,,COVID-19 test center,Ho Chi Minh,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/,01010000A0E6100000502994F704AA5A40A0F4896C829725400000000000000000
115,116,Central hospital in Hue,"16 Le Loi, Hue",,,,COVID-19 test center,Hue,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/,01010000A0E61000000408410FA1E55A40F0EE51B7677630400000000000000000
116,117,Pasteur hospital in Nha Trang,"06-08-10 Tran Phu, Nha Trang, Khanh Hoa.",,,,COVID-19 test center,Nha Trang,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/,01010000A0E61000000CF2FD1E864C5B4000A4ED4E2D8128400000000000000000
117,118,Center for disease control in Lao Cai,"76 Chieng On, Binh Minh, County Lao Cai, Lao Cai.",,,,COVID-19 test center,Lao Cai,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/,01010000A0E610000024B88DB0AF015A40B0BFAAEF866F36400000000000000000
118,119,Veterinary Department in the region 3,"51 Nguyen Sinh Sac, Cua Nam, Vinh, Nghe An.",,,,COVID-19 test center,Nghe An,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/,01010000A0E61000009CCB5D83D2695A4090B1EA4BEDAA32400000000000000000
119,120,Center for disease control in Quang Ninh,"651 Le Thanh Tong, Ward Bach Dang, Ha Long, Quang Ninh.",,,,COVID-19 test center,Quang Ninh,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/,01010000A0E6100000F4EEBCE5AEC55A40500C3589C8F334400000000000000000
120,121,Center for disease control in Thanh Hoa,"474 Hai Thuong Lan Ong, Tan Son, Quang Xuong, Thanh Hoa",,,,COVID-19 test center,Thanh Hoa,https://www.facebook.com/groups/otoplusvn/permalink/3274666669288610/,01010000A0E6100000DCF414F727715A40001F8E18B7C533400000000000000000
