﻿_id,objectid,grid_code,iso3,pariso3,ctype,area_km2,area_m2,created_at,updated_at,the_geom
8422,1146476,1,THA,THA,Single,0.01183951,11839.51,2015-07-14,2015-07-14,0106000020E6100000010000000103000000010000000D0000000AF81CF5C39358405F5514FB40B6214063BC688DB69358405F5514FB40B6214063BC688DB6935840DF0350BA64B621401F95367DBF935840DF0350BA64B621401F95367DBF9358403F1B837988B62140A396B7D4D59358403F1B837988B62140A396B7D4D59358409F32B638ACB62140363552B4E79358409F32B638ACB62140363552B4E79358403F1B837988B621408EF99D4CDA9358403F1B837988B621408EF99D4CDA935840DF0350BA64B621400AF81CF5C3935840DF0350BA64B621400AF81CF5C39358405F5514FB40B62140
8423,1146480,1,THA,THA,Single,0.0009107347,910.7347,2015-07-14,2015-07-14,0106000020E6100000010000000103000000010000000500000086F69B9DAD935840FF3DE13B1DB62140BB80B425A9935840FF3DE13B1DB62140BB80B425A99358405F5514FB40B6214086F69B9DAD9358405F5514FB40B6214086F69B9DAD935840FF3DE13B1DB62140
8424,1146490,1,THA,THA,Single,0.0009107327,910.7327,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000050000008FE36EADE29058401E0F7BBDD5B52140A2808835DE9058401E0F7BBDD5B52140A2808835DE9058409F26AE7CF9B521408FE36EADE29058409F26AE7CF9B521408FE36EADE29058401E0F7BBDD5B52140
8425,1146491,1,THA,THA,Single,0.0009107327,910.7327,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000050000000F4E2B22769158401E0F7BBDD5B5214022EB44AA719158401E0F7BBDD5B5214022EB44AA719158409F26AE7CF9B521400F4E2B22769158409F26AE7CF9B521400F4E2B22769158401E0F7BBDD5B52140
8426,1146496,1,THA,THA,Single,0.00091073674,910.73676,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000050000004F69301F66935840BF603FFEB1B5214062064AA761935840BF603FFEB1B5214062064AA7619358401E0F7BBDD5B521404F69301F669358401E0F7BBDD5B521404F69301F66935840BF603FFEB1B52140
8427,1146501,1,THA,THA,Single,0.00091073406,910.7341,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000050000007F465525E79058403F490C3F8EB521408FE36EADE29058403F490C3F8EB521408FE36EADE2905840BF603FFEB1B521407F465525E7905840BF603FFEB1B521407F465525E79058403F490C3F8EB52140
8428,1146502,1,THA,THA,Single,0.0018214708,1821.4708,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000FAB0119A7A9158403F490C3F8EB521400F4E2B22769158403F490C3F8EB521400F4E2B22769158401E0F7BBDD5B52140FAB0119A7A9158401E0F7BBDD5B52140FAB0119A7A9158403F490C3F8EB52140
8429,1146503,1,THA,THA,Single,0.12659141,126591.42,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000025000000270DA15C709258403FBF70EE7CB82140270DA15C70925840BFA73D2F59B82140BBAB3B3C82925840BFA73D2F59B82140BBAB3B3C82925840DFE1CEB011B821408B2123B486925840DFE1CEB011B821408B2123B4869258401F1C6032CAB72140BBAB3B3C829258401F1C6032CAB72140BBAB3B3C82925840FE0F587617B721408B2123B486925840FE0F587617B721408B2123B4869258409F32B638ACB621407684092C8B9258409F32B638ACB621407684092C8B9258405F5514FB40B621408B2123B4869258405F5514FB40B621408B2123B486925840BF603FFEB1B52140BBAB3B3C82925840BF603FFEB1B52140BBAB3B3C829258403F490C3F8EB52140F28288D4749258403F490C3F8EB52140F28288D474925840BF603FFEB1B52140270DA15C70925840BF603FFEB1B52140270DA15C709258401E0F7BBDD5B5214037AABAE46B9258401E0F7BBDD5B5214037AABAE46B9258407FF824B7F3B621404A47D46C679258407FF824B7F3B621404A47D46C67925840DFD5C6F45EB721407AD1ECF462925840DFD5C6F45EB721407AD1ECF4629258403FEDF9B382B721408E6E067D5E9258403FEDF9B382B721408E6E067D5E9258409F042D73A6B72140A30B20055A9258409F042D73A6B72140A30B20055A925840DFE1CEB011B821408E6E067D5E925840DFE1CEB011B821408E6E067D5E9258405FF9017035B821407AD1ECF4629258405FF9017035B821407AD1ECF462925840BFA73D2F59B821404A47D46C67925840BFA73D2F59B821404A47D46C679258403FBF70EE7CB82140270DA15C709258403FBF70EE7CB82140
8430,1146505,1,THA,THA,Single,0.0036429493,3642.9492,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000070000007BAF904264915840DF31D97F6AB521408B4CAACA5F915840DF31D97F6AB521408B4CAACA5F9158401E0F7BBDD5B52140661277BA689158401E0F7BBDD5B52140661277BA68915840BF603FFEB1B521407BAF904264915840BF603FFEB1B521407BAF904264915840DF31D97F6AB52140
8431,1146506,1,THA,THA,Single,0.00091073476,910.73474,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000050000000F4E2B2276915840DF31D97F6AB5214022EB44AA71915840DF31D97F6AB5214022EB44AA719158403F490C3F8EB521400F4E2B22769158403F490C3F8EB521400F4E2B2276915840DF31D97F6AB52140
8432,1146511,1,THA,THA,Single,0.01001809,10018.09,2015-07-14,2015-07-14,0106000020E6100000010000000103000000010000000D00000036C914E83D9358407F1AA6C046B521409F2A7A082C9358407F1AA6C046B521409F2A7A082C935840DF31D97F6AB5214046662E7039935840DF31D97F6AB5214046662E70399358403F490C3F8EB52140DE04C94F4B9358403F490C3F8EB52140DE04C94F4B935840BF603FFEB1B52140B6CA953F54935840BF603FFEB1B52140B6CA953F549358403F490C3F8EB52140CB67AFC74F9358403F490C3F8EB52140CB67AFC74F935840DF31D97F6AB5214036C914E83D935840DF31D97F6AB5214036C914E83D9358407F1AA6C046B52140
8433,1146515,1,THA,THA,Single,0.0009107428,910.7428,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000363E7D18C2915840FF6B6A0123B5214066C895A0BD915840FF6B6A0123B5214066C895A0BD9158407F1AA6C046B52140363E7D18C29158407F1AA6C046B52140363E7D18C2915840FF6B6A0123B52140
8434,1146516,1,THA,THA,Single,0.0027322217,2732.2217,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000050000009F2A7A082C935840FF6B6A0123B52140F6EEC5A01E935840FF6B6A0123B52140F6EEC5A01E9358407F1AA6C046B521409F2A7A082C9358407F1AA6C046B521409F2A7A082C935840FF6B6A0123B52140
8435,1146523,1,THA,THA,Single,0.0009107368,910.73676,2015-07-14,2015-07-14,0106000020E6100000010000000103000000010000000500000023A16390C69158409F543742FFB42140363E7D18C29158409F543742FFB42140363E7D18C2915840FF6B6A0123B5214023A16390C6915840FF6B6A0123B5214023A16390C69158409F543742FFB42140
8436,1146524,1,THA,THA,Single,0.0009107368,910.73676,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000050000003B16F8B0159358409F543742FFB421404EB31139119358409F543742FFB421404EB3113911935840FF6B6A0123B521403B16F8B015935840FF6B6A0123B521403B16F8B0159358409F543742FFB42140
8437,1146535,1,THA,THA,Single,0.003642949,3642.949,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000050000007F465525E79058403F3D0483DBB421408FE36EADE29058403F3D0483DBB421408FE36EADE2905840DF31D97F6AB521407F465525E7905840DF31D97F6AB521407F465525E79058403F3D0483DBB42140
8438,1146536,1,THA,THA,Single,0.0054644374,5464.4375,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000050000000F4E2B22769158403F3D0483DBB4214052755D326D9158403F3D0483DBB4214052755D326D9158407F1AA6C046B521400F4E2B22769158407F1AA6C046B521400F4E2B22769158403F3D0483DBB42140
8439,1146537,1,THA,THA,Single,0.00091073744,910.7374,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000763A2812E09258403F3D0483DBB421408BD7419ADB9258403F3D0483DBB421408BD7419ADB9258409F543742FFB42140763A2812E09258409F543742FFB42140763A2812E09258403F3D0483DBB42140
8440,1146544,1,THA,THA,Single,0.00091074145,910.74146,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000FAB0119A7A915840BE8EC8C3B7B421400F4E2B2276915840BE8EC8C3B7B421400F4E2B22769158403F3D0483DBB42140FAB0119A7A9158403F3D0483DBB42140FAB0119A7A915840BE8EC8C3B7B42140
8441,1146554,1,THA,THA,Single,0.0018214802,1821.4802,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000BED6C2525B9158405F77950494B42140CE73DCDA569158405F77950494B42140CE73DCDA569158403F3D0483DBB42140BED6C2525B9158403F3D0483DBB42140BED6C2525B9158405F77950494B42140
8442,1146610,1,THA,THA,Single,0.00091074617,910.74615,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000050000000BB7663FF3915840BF535A89BDB321403B417FC7EE915840BF535A89BDB321403B417FC7EE9158403F6B8D48E1B321400BB7663FF39158403F6B8D48E1B321400BB7663FF3915840BF535A89BDB32140
8443,1146611,1,THA,THA,Single,0.0018214916,1821.4917,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000B3A8398D55925840BF535A89BDB32140E632521551925840BF535A89BDB32140E6325215519258409F82C00705B42140B3A8398D559258409F82C00705B42140B3A8398D55925840BF535A89BDB32140
8444,1146564,1,THA,THA,Single,0.6302655,630265.5,2015-07-14,2015-07-14,0106000020E61000000300000001030000000100000076000000C3AC0215EB915840FF9CBB7E3DBA2140027D35E9F19158403FDE0AA099B92140F5194DB7F7915840DF9B26276BB92140F5194DB7F7915840BEE2AB6953B921400BB7663FF3915840BEE2AB6953B921400BB7663FF39158409FD6A3ADA0B82140F5194DB7F79158409FD6A3ADA0B82140F5194DB7F79158403FBF70EE7CB82140E67C332FFC9158403FBF70EE7CB82140E67C332FFC9158409FD6A3ADA0B821408FB8E796099258409FD6A3ADA0B821408FB8E796099258403FBF70EE7CB8214036F49BFE169258403FBF70EE7CB8214036F49BFE16925840BFA73D2F59B8214013BA68EE1F925840BFA73D2F59B8214013BA68EE1F9258403FBF70EE7CB82140A65803CE319258403FBF70EE7CB82140A65803CE31925840BFA73D2F59B8214077CEEA4536925840BFA73D2F59B8214077CEEA45369258405FF9017035B821404F94B7353F9258405FF9017035B821404F94B7353F9258401F1C6032CAB721406231D1BD3A9258401F1C6032CAB721406231D1BD3A925840DFD5C6F45EB721404F94B7353F925840DFD5C6F45EB721404F94B7353F925840FE0F587617B721406231D1BD3A925840FE0F587617B721406231D1BD3A9258405F278B353BB7214077CEEA45369258405F278B353BB7214077CEEA4536925840DFD5C6F45EB72140A65803CE31925840DFD5C6F45EB72140A65803CE319258403FEDF9B382B72140BBF51C562D9258403FEDF9B382B72140BBF51C562D9258409F042D73A6B72140CE9236DE289258409F042D73A6B72140CE9236DE289258403FEDF9B382B72140DE2F5066249258403FEDF9B382B72140DE2F506624925840DFD5C6F45EB7214013BA68EE1F925840DFD5C6F45EB7214013BA68EE1F9258401FE1F1F7CFB62140DE2F5066249258401FE1F1F7CFB62140DE2F5066249258403F1B837988B6214013BA68EE1F9258403F1B837988B6214013BA68EE1F925840DF0350BA64B62140235782761B925840DF0350BA64B62140235782761B9258403F1B837988B621407A1BCE0E0E9258403F1B837988B621407A1BCE0E0E925840DF0350BA64B621404A91B58612925840DF0350BA64B621404A91B586129258409F26AE7CF9B5214036F49BFE169258409F26AE7CF9B5214036F49BFE169258401E0F7BBDD5B52140CE9236DE289258401E0F7BBDD5B52140CE9236DE28925840BF603FFEB1B521406231D1BD3A925840BF603FFEB1B521406231D1BD3A9258403F490C3F8EB521404F94B7353F9258403F490C3F8EB521404F94B7353F925840DF31D97F6AB52140FBCF6B9D4C925840DF31D97F6AB52140FBCF6B9D4C925840FF6B6A0123B521401E0A9FAD43925840FF6B6A0123B521401E0A9FAD439258409F543742FFB421404F94B7353F9258409F543742FFB421404F94B7353F925840BE8EC8C3B7B421406231D1BD3A925840BE8EC8C3B7B421406231D1BD3A9258405F77950494B4214077CEEA45369258405F77950494B4214077CEEA4536925840DF5F624570B42140CE9236DE28925840DF5F624570B42140CE9236DE289258405F77950494B4214013BA68EE1F9258405F77950494B4214013BA68EE1F925840BE8EC8C3B7B421407A1BCE0E0E925840BE8EC8C3B7B421407A1BCE0E0E9258403F3D0483DBB421409F55011F059258403F3D0483DBB421409F55011F059258409F543742FFB42140D2DF19A7009258409F543742FFB42140D2DF19A7009258407F1AA6C046B52140E67C332FFC9158407F1AA6C046B52140E67C332FFC915840DF31D97F6AB52140F5194DB7F7915840DF31D97F6AB52140F5194DB7F79158403F490C3F8EB521400BB7663FF39158403F490C3F8EB521400BB7663FF39158409F26AE7CF9B52140F5194DB7F79158409F26AE7CF9B52140F5194DB7F7915840DF0350BA64B62140E67C332FFC915840DF0350BA64B62140E67C332FFC9158407FF824B7F3B62140F5194DB7F79158407FF824B7F3B62140F5194DB7F7915840FE0F587617B72140E67C332FFC915840FE0F587617B72140E67C332FFC9158405F278B353BB72140D2DF19A7009258405F278B353BB72140D2DF19A700925840DFD5C6F45EB721409F55011F05925840DFD5C6F45EB721409F55011F059258403FEDF9B382B72140D2DF19A7009258403FEDF9B382B72140D2DF19A7009258409F042D73A6B721404EDE984FEA9158409F042D73A6B721404EDE984FEA9158401F1C6032CAB72140637BB2D7E59158401F1C6032CAB72140637BB2D7E59158407FCA9BF1EDB721407218CC5FE19158407FCA9BF1EDB721407218CC5FE1915840DFE1CEB011B82140BA3FFE6FD8915840DFE1CEB011B82140BA3FFE6FD89158405FF9017035B82140CADC17F8D39158405FF9017035B82140CADC17F8D39158407F9C122CE8B82140FE663080CF9158407F9C122CE8B82140FE663080CF9158401F91E72877B92140CADC17F8D39158401F91E72877B92140CADC17F8D3915840FFBF4DA7BEB92140FE663080CF915840FFBF4DA7BEB92140FE663080CF9158405F6E8966E2B921400E044A08CB9158405F6E8966E2B921400E044A08CB9158401F258E071EBA21409E693EBECF915840FF9CBB7E3DBA2140C3AC0215EB915840FF9CBB7E3DBA2140010300000001000000070000004A91B58612925840FFBF4DA7BEB921402B5E00420D925840FFBF4DA7BEB9214043C81E460D925840FFACA9820ABA214036F49BFE169258403F908B1159BA214036F49BFE169258405F6E8966E2B921404A91B586129258405F6E8966E2B921404A91B58612925840FFBF4DA7BEB921400103000000010000002B000000A65803CE319258401F27EB0F4BBD2140A65803CE319258409E2A87533CBD214077CEEA45369258409E2A87533CBD214077CEEA45369258401F13549418BD21406231D1BD3A9258401F13549418BD21406231D1BD3A925840BFFB20D5F4BC21401E0A9FAD43925840BFFB20D5F4BC21401E0A9FAD439258403F4DE515D1BC21400A6D8525489258403F4DE515D1BC21400A6D852548925840DF35B256ADBC2140FBCF6B9D4C925840DF35B256ADBC2140FBCF6B9D4C9258407F1E7F9789BC2140E6325215519258407F1E7F9789BC2140E632521551925840FE6F43D865BC2140B3A8398D55925840FE6F43D865BC2140B3A8398D559258409F58101942BC2140A30B20055A9258409F58101942BC2140A30B20055A9258403F41DD591EBC21407AD1ECF4629258403F41DD591EBC21407AD1ECF462925840BE29AA9AFABB21404A47D46C67925840BE29AA9AFABB21404A47D46C679258405F7B6EDBD6BB214037AABAE46B9258405F7B6EDBD6BB214037AABAE46B925840DF633B1CB3BB2140270DA15C70925840DF633B1CB3BB2140270DA15C709258407F4C085D8FBB21404A47D46C679258407F4C085D8FBB21404A47D46C679258401F35D59D6BBB21407AD1ECF4629258401F35D59D6BBB21407AD1ECF4629258403F6F661F24BB21408E6E067D5E9258403F6F661F24BB21408E6E067D5E9258409F8699DE47BB2140B3A8398D559258409F8699DE47BB2140B3A8398D559258405EA9F7A0DCBA2140E6325215519258405EA9F7A0DCBA2140E6325215519258407F7A912295BA214077CEEA45369258407F7A912295BA214077CEEA4536925840FF91C4E1B8BA214013BA68EE1F925840FF91C4E1B8BA214013BA68EE1F9258405EA9F7A0DCBA2140961485811A9258405EA9F7A0DCBA21405B513F4C1B925840BFAB09DC99BC2140A65803CE319258401F27EB0F4BBD2140
8445,1156051,1,THA,THA,Single,0.0009113762,911.3762,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000050000007B90363F92905840FFE8A936812F21408E2D50C78D905840FFE8A936812F21408E2D50C78D9058405F97E5F5A42F21407B90363F929058405F97E5F5A42F21407B90363F92905840FFE8A936812F2140
8446,1146663,1,THA,THA,Single,0.002732244,2732.2441,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000BA3FFE6FD89158403F99160EE7B221400E044A08CB9158403F99160EE7B221400E044A08CB9158409FB049CD0AB32140BA3FFE6FD89158409FB049CD0AB32140BA3FFE6FD89158403F99160EE7B22140
8447,1146670,1,THA,THA,Single,0.0018214951,1821.4951,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000050000007B65AF28B9915840DF81E34EC3B221409E9FE238B0915840DF81E34EC3B221409E9FE238B09158403F99160EE7B221407B65AF28B99158403F99160EE7B221407B65AF28B9915840DF81E34EC3B22140
8448,1146671,1,THA,THA,Single,0.0009107509,910.7509,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000363E7D18C2915840DF81E34EC3B2214066C895A0BD915840DF81E34EC3B2214066C895A0BD9158403F99160EE7B22140363E7D18C29158403F99160EE7B22140363E7D18C2915840DF81E34EC3B22140
8449,1146683,1,THA,THA,Single,0.002732258,2732.258,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000E1C61449A79158405FD3A78F9FB221403B8B60E1999158405FD3A78F9FB221403B8B60E199915840DF81E34EC3B22140E1C61449A7915840DF81E34EC3B22140E1C61449A79158405FD3A78F9FB22140
8450,1146694,1,THA,THA,Single,0.0045537413,4553.741,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000050000002682098DF4905840FFBB74D07BB221403B1F2315F0905840FFBB74D07BB221403B1F2315F09058401EC87C8C2EB321402682098DF49058401EC87C8C2EB321402682098DF4905840FFBB74D07BB22140
8451,1146565,1,THA,THA,Single,0.44801977,448019.78,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000820000003B417FC7EE9158409F08064AE9BE21403B417FC7EE9158403EF1D28AC5BE2140E67C332FFC9158403EF1D28AC5BE2140E67C332FFC915840DFD99FCBA1BE2140F5194DB7F7915840DFD99FCBA1BE2140F5194DB7F79158405FC26C0C7EBE21400BB7663FF39158405FC26C0C7EBE21400BB7663FF3915840FF13314D5ABE21404EDE984FEA915840FF13314D5ABE21404EDE984FEA9158407FFCFD8D36BE2140637BB2D7E59158407FFCFD8D36BE2140637BB2D7E59158403F1F5C50CBBD21407218CC5FE19158403F1F5C50CBBD21407218CC5FE19158407FF0F5D183BD2140637BB2D7E59158407FF0F5D183BD2140637BB2D7E5915840DF35B256ADBC21404EDE984FEA915840DF35B256ADBC21404EDE984FEA9158403F41DD591EBC21403B417FC7EE9158403F41DD591EBC21403B417FC7EE915840BE29AA9AFABB2140F5194DB7F7915840BE29AA9AFABB2140F5194DB7F79158403F41DD591EBC2140E67C332FFC9158403F41DD591EBC2140E67C332FFC915840DF35B256ADBC2140D2DF19A700925840DF35B256ADBC2140D2DF19A7009258403F4DE515D1BC21409F55011F059258403F4DE515D1BC21409F55011F05925840BFFB20D5F4BC21408FB8E79609925840BFFB20D5F4BC21408FB8E796099258409E2A87533CBD21409F55011F059258409E2A87533CBD21409F55011F059258403F1F5C50CBBD21408FB8E796099258403F1F5C50CBBD21408FB8E79609925840BF368F0FEFBD21407A1BCE0E0E925840BF368F0FEFBD21407A1BCE0E0E9258401FE5CACE12BE21404A91B586129258401FE5CACE12BE21404A91B58612925840BF368F0FEFBD2140235782761B925840BF368F0FEFBD2140235782761B9258403F1F5C50CBBD2140DE2F5066249258403F1F5C50CBBD2140DE2F506624925840DF072991A7BD2140CE9236DE28925840DF072991A7BD2140CE9236DE289258407FF0F5D183BD2140BBF51C562D9258407FF0F5D183BD2140BBF51C562D925840FF41BA1260BD2140A65803CE31925840FF41BA1260BD2140A65803CE319258401F27EB0F4BBD21405B513F4C1B925840BFAB09DC99BC2140961485811A9258405EA9F7A0DCBA214036F49BFE169258405EA9F7A0DCBA214036F49BFE16925840FF91C4E1B8BA21404A91B58612925840FF91C4E1B8BA21404A91B586129258401F635E6371BA214036F49BFE169258401F635E6371BA214036F49BFE169258403F908B1159BA214043C81E460D925840FFACA9820ABA21402B5E00420D925840FFBF4DA7BEB921408FB8E79609925840FFBF4DA7BEB921408FB8E796099258405F6E8966E2B92140D2DF19A7009258405F6E8966E2B92140D2DF19A700925840DF85BC2506BA2140F5194DB7F7915840DF85BC2506BA2140F5194DB7F79158405F6E8966E2B921400BB7663FF39158405F6E8966E2B921400BB7663FF39158409FA81AE89AB92140F5194DB7F79158409FA81AE89AB92140F5194DB7F7915840DF9B26276BB92140027D35E9F19158403FDE0AA099B92140C3AC0215EB915840FF9CBB7E3DBA21409E693EBECF915840FF9CBB7E3DBA21400E044A08CB9158401F258E071EBA21400E044A08CB9158403F9DEFE429BA214023A16390C69158403F9DEFE429BA214023A16390C69158401F635E6371BA2140BA3FFE6FD89158401F635E6371BA2140BA3FFE6FD89158407F7A912295BA2140CADC17F8D39158407F7A912295BA2140CADC17F8D39158405EA9F7A0DCBA2140FE663080CF9158405EA9F7A0DCBA2140FE663080CF915840DE57336000BB2140363E7D18C2915840DE57336000BB2140363E7D18C29158407F7A912295BA214066C895A0BD9158407F7A912295BA214066C895A0BD9158403F6F661F24BB2140363E7D18C29158403F6F661F24BB2140363E7D18C29158401F35D59D6BBB214023A16390C69158401F35D59D6BBB214023A16390C69158407F4C085D8FBB21400E044A08CB9158407F4C085D8FBB21400E044A08CB915840BE29AA9AFABB214023A16390C6915840BE29AA9AFABB214023A16390C69158403F41DD591EBC21400E044A08CB9158403F41DD591EBC21400E044A08CB9158409F58101942BC214023A16390C69158409F58101942BC214023A16390C6915840FE6F43D865BC21408E02C9B0B4915840FE6F43D865BC21408E02C9B0B4915840DF35B256ADBC21409E9FE238B0915840DF35B256ADBC21409E9FE238B0915840BFFB20D5F4BC21408E02C9B0B4915840BFFB20D5F4BC21408E02C9B0B49158401F13549418BD214066C895A0BD9158401F13549418BD214066C895A0BD9158409E2A87533CBD21400E044A08CB9158409E2A87533CBD21400E044A08CB9158401F13549418BD2140FE663080CF9158401F13549418BD2140FE663080CF915840DF35B256ADBC2140BA3FFE6FD8915840DF35B256ADBC2140BA3FFE6FD89158409E2A87533CBD2140CADC17F8D39158409E2A87533CBD2140CADC17F8D3915840FF41BA1260BD2140FE663080CF915840FF41BA1260BD2140FE663080CF915840DF072991A7BD21400E044A08CB915840DF072991A7BD21400E044A08CB9158403F1F5C50CBBD214023A16390C69158403F1F5C50CBBD214023A16390C6915840BF368F0FEFBD2140FE663080CF915840BF368F0FEFBD2140FE663080CF9158401FE5CACE12BE2140CADC17F8D39158401FE5CACE12BE2140CADC17F8D39158405FC26C0C7EBE2140BA3FFE6FD89158405FC26C0C7EBE2140BA3FFE6FD8915840DFD99FCBA1BE2140A7A2E4E7DC915840DFD99FCBA1BE2140A7A2E4E7DC9158403EF1D28AC5BE21407218CC5FE19158403EF1D28AC5BE21407218CC5FE19158409F08064AE9BE21403B417FC7EE9158409F08064AE9BE2140
8452,1146566,1,THA,THA,Single,0.012750364,12750.364,2015-07-14,2015-07-14,0106000020E6100000010000000103000000010000000F0000004BFDF252BC925840DF5F624570B42140C6FB71FBA5925840DF5F624570B42140C6FB71FBA59258405F77950494B421405E9A0CDBB79258405F77950494B421405E9A0CDBB7925840BE8EC8C3B7B42140F238A7BAC9925840BE8EC8C3B7B42140F238A7BAC99258403F3D0483DBB42140CFFE73AAD29258403F3D0483DBB42140CFFE73AAD29258409F543742FFB421409E745B22D79258409F543742FFB421409E745B22D7925840BE8EC8C3B7B42140E29B8D32CE925840BE8EC8C3B7B42140E29B8D32CE9258405F77950494B421404BFDF252BC9258405F77950494B421404BFDF252BC925840DF5F624570B42140
8453,1146577,1,THA,THA,Single,0.0018214803,1821.4803,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000FA858A83A19258407F482F864CB421401FC0BD93989258407F482F864CB421401FC0BD9398925840DF5F624570B42140FA858A83A1925840DF5F624570B42140FA858A83A19258407F482F864CB42140
8454,1146581,1,THA,THA,Single,0.0009107442,910.74414,2015-07-14,2015-07-14,0106000020E6100000010000000103000000010000000500000052755D326D915840FF99F3C628B42140661277BA68915840FF99F3C628B42140661277BA689158407F482F864CB4214052755D326D9158407F482F864CB4214052755D326D915840FF99F3C628B42140
8455,1146582,1,THA,THA,Single,0.0009107442,910.74414,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000050000007684092C8B925840FF99F3C628B421408B2123B486925840FF99F3C628B421408B2123B4869258407F482F864CB421407684092C8B9258407F482F864CB421407684092C8B925840FF99F3C628B42140
8456,1146583,1,THA,THA,Single,0.0009107442,910.74414,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000524AD61B94925840FF99F3C628B4214063E7EFA38F925840FF99F3C628B4214063E7EFA38F9258407F482F864CB42140524AD61B949258407F482F864CB42140524AD61B94925840FF99F3C628B42140
8457,1146597,1,THA,THA,Single,0.0054644654,5464.4653,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000050000004ABC3C9DEB9058409F82C00705B421407F465525E79058409F82C00705B421407F465525E79058403F3D0483DBB421404ABC3C9DEB9058403F3D0483DBB421404ABC3C9DEB9058409F82C00705B42140
8458,1146598,1,THA,THA,Single,0.001821483,1821.483,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000661277BA689158409F82C00705B421408B4CAACA5F9158409F82C00705B421408B4CAACA5F915840FF99F3C628B42140661277BA68915840FF99F3C628B42140661277BA689158409F82C00705B42140
8459,1146599,1,THA,THA,Single,0.0009107415,910.7415,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000F5194DB7F79158409F82C00705B421400BB7663FF39158409F82C00705B421400BB7663FF3915840FF99F3C628B42140F5194DB7F7915840FF99F3C628B42140F5194DB7F79158409F82C00705B42140
8460,1146604,1,THA,THA,Single,0.00091074215,910.7422,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000050000003B417FC7EE9158403F6B8D48E1B321404EDE984FEA9158403F6B8D48E1B321404EDE984FEA9158409F82C00705B421403B417FC7EE9158409F82C00705B421403B417FC7EE9158403F6B8D48E1B32140
8461,1146624,1,THA,THA,Single,0.008196703,8196.703,2015-07-14,2015-07-14,0106000020E6100000010000000103000000010000000F0000006231D1BD3A9258403F6B8D48E1B321406231D1BD3A925840BF535A89BDB321404F94B7353F925840BF535A89BDB321404F94B7353F9258405FA51ECA99B32140BBF51C562D9258405FA51ECA99B32140BBF51C562D925840BF535A89BDB32140A65803CE31925840BF535A89BDB32140A65803CE319258403F6B8D48E1B3214077CEEA45369258403F6B8D48E1B3214077CEEA45369258409F82C00705B421406231D1BD3A9258409F82C00705B421406231D1BD3A925840FF99F3C628B421404F94B7353F925840FF99F3C628B421404F94B7353F9258403F6B8D48E1B321406231D1BD3A9258403F6B8D48E1B32140
8462,1146625,1,THA,THA,Single,0.0027322348,2732.2349,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000070000000A6D8525489258405FA51ECA99B321401E0A9FAD439258405FA51ECA99B321401E0A9FAD439258403F6B8D48E1B32140FBCF6B9D4C9258403F6B8D48E1B32140FBCF6B9D4C925840BF535A89BDB321400A6D852548925840BF535A89BDB321400A6D8525489258405FA51ECA99B32140
8463,1146632,1,THA,THA,Single,0.002732236,2732.2358,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000BBF51C562D925840FF8DEB0A76B3214013BA68EE1F925840FF8DEB0A76B3214013BA68EE1F9258405FA51ECA99B32140BBF51C562D9258405FA51ECA99B32140BBF51C562D925840FF8DEB0A76B32140
