﻿_id,cartodb_id,x,y,project_id,view_detail,project_lo,precision_,geoname_id,place_name,latitude,longitude,location_t,location_1,gazetteer_,gazettee_1,location_c,geographic,is_geocode,project_ti,start_actu,start_ac_1,end_actual,end_actu_1,donors,donors_iso,recipients,recipien_1,ad_sector_,ad_secto_1,ad_purpose,ad_purpo_1,status,transactio,transact_1,total_comm,total_disb,even_split,even_spl_1,map_id,the_geom
122,116,103.97066,22.48556,34474,http://china.aiddata.org/projects/34474,34474_1576303,1,1576303,Lào Cai,22.48556,103.97066,PPLA,seat of a first-order administrative division,6295630|6255147|VN|90|1576303,Earth|Asia|Vietnam|T?nh Lào Cai|Lào Cai,2,1,1,US$64 million in concessional loan for Northern railway lines information signals,"",start-actual,"",end-actual,China,CHN,Viet Nam,VNM,210,Transport and Storage,"","",Implementation,2003,2003,141061547.600000,"",3712145.989,"",116,0101000020E610000043E21E4B1FFE5940EA3E00A94D7C3640
123,117,105.84817,21.59422,34474,http://china.aiddata.org/projects/34474,34474_1566319,1,1566319,Thành Ph? Thái Nguyên,21.59422,105.84817,PPLA,seat of a first-order administrative division,6295630|6255147|VN|85|1566319,Earth|Asia|Vietnam|T?nh Thái Nguyên|Thành Ph? Thái Nguyên,2,1,1,US$64 million in concessional loan for Northern railway lines information signals,"",start-actual,"",end-actual,China,CHN,Viet Nam,VNM,210,Transport and Storage,"","",Implementation,2003,2003,141061547.600000,"",3712145.989,"",117,0101000020E6100000B1DCD26A48765A400EA14ACD1E983540
124,118,105.70483,21.23695,34474,http://china.aiddata.org/projects/34474,34474_1570656,1,1570656,Phúc Yên,21.23695,105.70483,PPLA2,seat of a second-order administrative division,6295630|6255147|VN|86|1570656,Earth|Asia|Vietnam|T?nh Vinh Phúc|Phúc Yên,2,1,1,US$64 million in concessional loan for Northern railway lines information signals,"",start-actual,"",end-actual,China,CHN,Viet Nam,VNM,210,Transport and Storage,"","",Implementation,2003,2003,141061547.600000,"",3712145.989,"",118,0101000020E610000057CF49EF1B6D5A4086C954C1A83C3540
125,119,103.81667,22.61667,34727,http://china.aiddata.org/projects/34727,34727_1567871,1,1567871,Sin Quen,22.61667,103.81667,PPL,populated place,6295630|6255147|VN|90|1567871,Earth|Asia|Vietnam|T?nh Lào Cai|Sin Quen,2,1,1,EXIMbank loans US$40.5 million for the Sin Quyen Copper Mine in Lao Cai,18/04/2006,start-actual,"",end-actual,China,CHN,Viet Nam,VNM,320,"Industry, Mining, Construction","","",Completion,2003,2006,89265510.580000,"",89265510.58,"",119,0101000020E6100000F5673F5244F45940A06CCA15DE9D3640
126,120,106.13694,11.06456,35569,http://china.aiddata.org/projects/35569,35569_1829516,1,1829516,Bavet,11.06456,106.13694,PPL,populated place,6295630|6255147|KH|18|1829516,Earth|Asia|Cambodia|Svay Rieng|Bavet,2,1,1,China provides 283.5 million RMB to Cambodia for the Achang Irrigation Development Project (linked to Project ID#35573 ),"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,310,"Agriculture, Forestry, Fishing","","",Implementation,2013,2013,46540439.130000,"",15513479.71,"",120,0101000020E6100000E960FD9FC3885A40704221020E212640
127,121,104.91601,11.56245,35569,http://china.aiddata.org/projects/35569,35569_1821306,1,1821306,Phnom Penh,11.56245,104.91601,PPLC,capital of a political entity,6295630|6255147|KH|22|1821306,Earth|Asia|Cambodia|Phnom Penh|Phnom Penh,2,1,1,China provides 283.5 million RMB to Cambodia for the Achang Irrigation Development Project (linked to Project ID#35573 ),"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,310,"Agriculture, Forestry, Fishing","","",Implementation,2013,2013,46540439.130000,"",15513479.71,"",121,0101000020E6100000C63368E89F3A5A4039454772F91F2740
128,122,104.55,12.16667,35569,http://china.aiddata.org/projects/35569,35569_1831166,4,1831166,Kampong Chhnang,12.16667,104.55,ADM1,first-order administrative division,6295630|6255147|KH|03,Earth|Asia|Cambodia|Kampong Chhnang,1,1,1,China provides 283.5 million RMB to Cambodia for the Achang Irrigation Development Project (linked to Project ID#35573 ),"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,310,"Agriculture, Forestry, Fishing","","",Implementation,2013,2013,46540439.130000,"",15513479.71,"",122,0101000020E61000003333333333235A40DA722EC555552840
129,124,96.26696,19.47451,35767,http://china.aiddata.org/projects/35767,35767_1285127,1,1285127,Yeni,19.47451,96.26696,PPL,populated place,6295630|6255147|MM|16|1285127,Earth|Asia|Myanmar [Burma]|Bago Region|Yeni,2,1,1,China provides seller's credit for construction of paper mill,1/04/2006,start-actual,26/05/2009,end-actual,China,CHN,Myanmar,MMR,320,"Industry, Mining, Construction","","",Completion,2006,2009,149965935,"",149965935,"",124,0101000020E6100000C55565DF15115840FD9FC37C79793340
130,125,106.77049,21.03433,38383,http://china.aiddata.org/projects/38383,38383_1563241,1,1563241,Thành Ph? Uông Bí,21.03433,106.77049,PPL,populated place,6295630|6255147|VN|30|1563241,Earth|Asia|Vietnam|T?nh Qu?ng Ninh|Thành Ph? Uông Bí,2,1,1,EXIMbank loans US$178.5 million for phase 2 of power plant project in Uong Bi,"",start-actual,"",end-actual,China,CHN,Viet Nam,VNM,230,Energy Generation and Supply,"","",Completion,2009,2009,242329309.300000,"",242329309.3,"",125,0101000020E610000048F949B54FB15A408D45D3D9C9083540
131,126,102.41102,20.57625,38597,http://china.aiddata.org/projects/38597,38597_1954794,1,1954794,Ban Pakmong,20.57625,102.41102,PPL,populated place,6295630|6255147|LA|17|1954794,Earth|Asia|Laos|Luang Prabang Province|Ban Pakmong,2,1,1,Rehabilitation of Muang Xay - Pakmong Section of Road No.13,"",start-actual,"",end-actual,China,CHN,Laos,LAO,210,Transport and Storage,"","",Implementation,2014,2014,82500000,"",13750000,"",126,0101000020E61000001F80D4264E9A5940EC51B81E85933440
132,127,102.15214,19.8226,38597,http://china.aiddata.org/projects/38597,38597_1655557,3,1655557,Muang Louangphabang,19.8226,102.15214,ADM2,second-order administrative division,6295630|6255147|LA|17|1655557,Earth|Asia|Laos|Luang Prabang Province|Muang Louangphabang,1,1,1,Rehabilitation of Muang Xay - Pakmong Section of Road No.13,"",start-actual,"",end-actual,China,CHN,Laos,LAO,210,Transport and Storage,"","",Implementation,2014,2014,82500000,"",13750000,"",127,0101000020E6100000761A69A9BC8959408AB0E1E995D23340
133,128,102.39686,20.61018,38597,http://china.aiddata.org/projects/38597,38597_1654981,3,1654981,Muang Nambak,20.61018,102.39686,ADM2,second-order administrative division,6295630|6255147|LA|17|1654981,Earth|Asia|Laos|Luang Prabang Province|Muang Nambak,1,1,1,Rehabilitation of Muang Xay - Pakmong Section of Road No.13,"",start-actual,"",end-actual,China,CHN,Laos,LAO,210,Transport and Storage,"","",Implementation,2014,2014,82500000,"",13750000,"",128,0101000020E6100000CC457C27669959405CACA8C1349C3440
134,129,101.95554,20.66447,38597,http://china.aiddata.org/projects/38597,38597_1652132,3,1652132,Muang Xai,20.66447,101.95554,ADM2,second-order administrative division,6295630|6255147|LA|07|1652132,Earth|Asia|Laos|Khouèng Oudômxai|Muang Xai,1,1,1,Rehabilitation of Muang Xay - Pakmong Section of Road No.13,"",start-actual,"",end-actual,China,CHN,Laos,LAO,210,Transport and Storage,"","",Implementation,2014,2014,82500000,"",13750000,"",129,0101000020E610000045813E91277D5940522CB7B41AAA3440
135,130,102.13503,19.88601,38597,http://china.aiddata.org/projects/38597,38597_1655559,1,1655559,Luang Prabang,19.88601,102.13503,PPLA,seat of a first-order administrative division,6295630|6255147|LA|17|1655559,Earth|Asia|Laos|Luang Prabang Province|Luang Prabang,2,1,1,Rehabilitation of Muang Xay - Pakmong Section of Road No.13,"",start-actual,"",end-actual,China,CHN,Laos,LAO,210,Transport and Storage,"","",Implementation,2014,2014,82500000,"",13750000,"",130,0101000020E6100000A67EDE54A4885940D0ED258DD1E23340
136,131,101.98368,20.69229,38597,http://china.aiddata.org/projects/38597,38597_1655078,1,1655078,Muang Xay,20.69229,101.98368,PPLA,seat of a first-order administrative division,6295630|6255147|LA|07|1655078,Earth|Asia|Laos|Khouèng Oudômxai|Muang Xay,2,1,1,Rehabilitation of Muang Xay - Pakmong Section of Road No.13,"",start-actual,"",end-actual,China,CHN,Laos,LAO,210,Transport and Storage,"","",Implementation,2014,2014,82500000,"",13750000,"",131,0101000020E6100000AD6EF59CF47E59400C59DDEA39B13440
137,132,105.82688,11.63373,38647,http://china.aiddata.org/projects/38647,38647_1829851,1,1829851,Phumi Ânlóng Chrey,11.63373,105.82688,PPL,populated place,6295630|6255147|KH|02|1829851,Earth|Asia|Cambodia|Kampong Cham|Phumi Ânlóng Chrey,2,1,1,EXIMbank concessional loan for the construction of National Road No. 8.1 and 8.2 (Linked to Project ID#32239),26/12/2009,start-actual,13/08/2012,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2009,2012,20092290.070000,"",2511536.259,"",132,0101000020E6100000DB6D179AEB745A40F8FC304278442740
138,133,105.75523,11.2115,38647,http://china.aiddata.org/projects/38647,38647_1826896,1,1826896,Phumi Meunchey,11.2115,105.75523,PPL,populated place,6295630|6255147|KH|18|1826896,Earth|Asia|Cambodia|Svay Rieng|Phumi Meunchey,2,1,1,EXIMbank concessional loan for the construction of National Road No. 8.1 and 8.2 (Linked to Project ID#32239),26/12/2009,start-actual,13/08/2012,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2009,2012,20092290.070000,"",2511536.259,"",133,0101000020E610000051BD35B055705A403F355EBA496C2640
139,134,104.96022,11.65504,38647,http://china.aiddata.org/projects/38647,38647_1826006,1,1826006,Phumi Prêk Krâbau,11.65504,104.96022,PPL,populated place,6295630|6255147|KH|07|1826006,Earth|Asia|Cambodia|Kandal Province|Phumi Prêk Krâbau,2,1,1,EXIMbank concessional loan for the construction of National Road No. 8.1 and 8.2 (Linked to Project ID#32239),26/12/2009,start-actual,13/08/2012,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2009,2012,20092290.070000,"",2511536.259,"",134,0101000020E6100000C53D963E743D5A40C8242367614F2740
140,135,105.46667,11.36667,38647,http://china.aiddata.org/projects/38647,38647_1822609,4,1822609,Prey Veng,11.36667,105.46667,ADM1,first-order administrative division,6295630|6255147|KH|14,Earth|Asia|Cambodia|Prey Veng,1,1,1,EXIMbank concessional loan for the construction of National Road No. 8.1 and 8.2 (Linked to Project ID#32239),26/12/2009,start-actual,13/08/2012,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2009,2012,20092290.070000,"",2511536.259,"",135,0101000020E61000008E01D9EBDD5D5A4040D9942BBCBB2640
141,136,105.87,11.77,38647,http://china.aiddata.org/projects/38647,38647_7647524,3,7647524,Ponhea Kraek,11.77,105.87,ADM2,second-order administrative division,6295630|6255147|KH|02|7647524,Earth|Asia|Cambodia|Kampong Cham|Ponhea Kraek,1,1,1,EXIMbank concessional loan for the construction of National Road No. 8.1 and 8.2 (Linked to Project ID#32239),26/12/2009,start-actual,13/08/2012,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2009,2012,20092290.070000,"",2511536.259,"",136,0101000020E610000048E17A14AE775A400AD7A3703D8A2740
142,137,105.82978,11.22161,38647,http://china.aiddata.org/projects/38647,38647_9253813,3,9253813,Rumduol,11.22161,105.82978,ADM2,second-order administrative division,6295630|6255147|KH|18|9253813,Earth|Asia|Cambodia|Svay Rieng|Rumduol,1,1,1,EXIMbank concessional loan for the construction of National Road No. 8.1 and 8.2 (Linked to Project ID#32239),26/12/2009,start-actual,13/08/2012,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2009,2012,20092290.070000,"",2511536.259,"",137,0101000020E6100000FEB7921D1B755A40E1EEACDD76712640
143,138,105.03732,11.69224,38647,http://china.aiddata.org/projects/38647,38647_8405991,3,8405991,Srok Khsach Kândal,11.69224,105.03732,ADM2,second-order administrative division,6295630|6255147|KH|07|8405991,Earth|Asia|Cambodia|Kandal Province|Srok Khsach Kândal,1,1,1,EXIMbank concessional loan for the construction of National Road No. 8.1 and 8.2 (Linked to Project ID#32239),26/12/2009,start-actual,13/08/2012,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2009,2012,20092290.070000,"",2511536.259,"",138,0101000020E610000026DF6C7363425A4051F701486D622740
144,139,105.66667,11.16667,38647,http://china.aiddata.org/projects/38647,38647_1821991,3,1821991,Srok Svay Rieng,11.16667,105.66667,ADMD,administrative division,6295630|6255147|KH|18|1821991,Earth|Asia|Cambodia|Svay Rieng|Srok Svay Rieng,1,1,1,EXIMbank concessional loan for the construction of National Road No. 8.1 and 8.2 (Linked to Project ID#32239),26/12/2009,start-actual,13/08/2012,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2009,2012,20092290.070000,"",2511536.259,"",139,0101000020E61000005BCEA5B8AA6A5A40DA722EC555552640
145,140,104.80521,11.81367,38722,http://china.aiddata.org/projects/38722,38722_1827722,1,1827722,Phumi Khleang Sbêk,11.81367,104.80521,PPL,populated place,6295630|6255147|KH|07|1827722,Earth|Asia|Cambodia|Kandal Province|Phumi Khleang Sbêk,2,1,1,China provides concessional loan for the Rehabilitation Project of the Cambodia National Road No.61,31/05/2010,start-actual,"",end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2010,2010,11945547,"",2986386.75,"",140,0101000020E6100000611A868F88335A40FF78AF5A99A02740
146,141,104.93454,11.89537,38722,http://china.aiddata.org/projects/38722,38722_1826446,2,1826446,Phumi Phnum Thum,11.89537,104.93454,PPL,populated place,6295630|6255147|KH|02|1826446,Earth|Asia|Cambodia|Kampong Cham|Phumi Phnum Thum,2,2,1,China provides concessional loan for the Rehabilitation Project of the Cambodia National Road No.61,31/05/2010,start-actual,"",end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2010,2010,11945547,"",2986386.75,"",141,0101000020E61000007233DC80CF3B5A4098A3C7EF6DCA2740
147,157,105.46667,11.36667,39178,http://china.aiddata.org/projects/39178,39178_1822609,4,1822609,Prey Veng,11.36667,105.46667,ADM1,first-order administrative division,6295630|6255147|KH|14,Earth|Asia|Cambodia|Prey Veng,1,1,1,China finances 200m USD Vaico Irrigation Project,"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,310,"Agriculture, Forestry, Fishing","","",Implementation,2013,2013,203423843.400000,"",22602649.27,"",157,0101000020E61000008E01D9EBDD5D5A4040D9942BBCBB2640
148,142,104.80573,11.75233,38722,http://china.aiddata.org/projects/38722,38722_9253772,3,9253772,Popnhea Lueu,11.75233,104.80573,ADM2,second-order administrative division,6295630|6255147|KH|07|9253772,Earth|Asia|Cambodia|Kandal Province|Popnhea Lueu,1,1,1,China provides concessional loan for the Rehabilitation Project of the Cambodia National Road No.61,31/05/2010,start-actual,"",end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2010,2010,11945547,"",2986386.75,"",142,0101000020E6100000FDD98F1491335A407099D36531812740
149,143,104.93171,12.02986,38722,http://china.aiddata.org/projects/38722,38722_8403885,3,8403885,Srok Bathéay,12.02986,104.93171,ADM2,second-order administrative division,6295630|6255147|KH|02|8403885,Earth|Asia|Cambodia|Kampong Cham|Srok Bathéay,1,1,1,China provides concessional loan for the Rehabilitation Project of the Cambodia National Road No.61,31/05/2010,start-actual,"",end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2010,2010,11945547,"",2986386.75,"",143,0101000020E6100000CBD6FA22A13B5A40C8EA56CF490F2840
150,145,105.1,11.08333,38780,http://china.aiddata.org/projects/38780,38780_1831010,3,1831010,Srok Kaôh Thum,11.08333,105.1,ADMD,administrative division,6295630|6255147|KH|07|1831010,Earth|Asia|Cambodia|Kandal Province|Srok Kaôh Thum,1,1,1,7th Cambodia-China Friendship (Koh Thom) Bridge,25/03/2013,start-actual,"",end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Implementation,2013,2013,20684639.610000,"",10342319.81,"",145,0101000020E61000006666666666465A40268DD13AAA2A2640
151,146,104.94116,14.21544,38785,http://china.aiddata.org/projects/38785,38785_1831531,1,1831531,Choâm Ksant,14.21544,104.94116,PPL,populated place,6295630|6255147|KH|13|1831531,Earth|Asia|Cambodia|Preah Vihear Province|Choâm Ksant,2,1,1,EXIM Bank concessional loan for Rehabilitation of NR62 (Tbeng Meanchey  Preas Vihear) & NR210,5/04/2008,start-actual,24/06/2011,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2008,2011,79729856.670000,"",9966232.084,"",146,0101000020E61000006A1327F73B3C5A401F80D4264E6E2C40
152,147,104.5365,13.7903,38785,http://china.aiddata.org/projects/38785,38785_1828000,1,1828000,Phumi Kaôh Kért,13.7903,104.5365,PPL,populated place,6295630|6255147|KH|13|1828000,Earth|Asia|Cambodia|Preah Vihear Province|Phumi Kaôh Kért,2,1,1,EXIM Bank concessional loan for Rehabilitation of NR62 (Tbeng Meanchey  Preas Vihear) & NR210,5/04/2008,start-actual,24/06/2011,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2008,2011,79729856.670000,"",9966232.084,"",147,0101000020E61000007593180456225A40BF0E9C33A2942B40
153,148,104.6149,12.87672,38785,http://china.aiddata.org/projects/38785,38785_1823762,1,1823762,Phumi Thnál Bêk,12.87672,104.6149,PPL,populated place,6295630|6255147|KH|05|1823762,Earth|Asia|Cambodia|Kampong Thom|Phumi Thnál Bêk,2,1,1,EXIM Bank concessional loan for Rehabilitation of NR62 (Tbeng Meanchey  Preas Vihear) & NR210,5/04/2008,start-actual,24/06/2011,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2008,2011,79729856.670000,"",9966232.084,"",148,0101000020E6100000DE9387855A275A408D7F9F71E1C02940
154,149,104.37154,13.20771,38785,http://china.aiddata.org/projects/38785,38785_9253803,3,9253803,Chi Kraeng,13.20771,104.37154,ADM2,second-order administrative division,6295630|6255147|KH|24|9253803,Earth|Asia|Cambodia|Siem Reap|Chi Kraeng,1,1,1,EXIM Bank concessional loan for Rehabilitation of NR62 (Tbeng Meanchey  Preas Vihear) & NR210,5/04/2008,start-actual,24/06/2011,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2008,2011,79729856.670000,"",9966232.084,"",149,0101000020E6100000F949B54FC7175A40B51A12F7586A2A40
155,150,104.61052,13.78597,38785,http://china.aiddata.org/projects/38785,38785_8403984,3,8403984,Srok Kulén,13.78597,104.61052,ADM2,second-order administrative division,6295630|6255147|KH|13|8403984,Earth|Asia|Cambodia|Preah Vihear Province|Srok Kulén,1,1,1,EXIM Bank concessional loan for Rehabilitation of NR62 (Tbeng Meanchey  Preas Vihear) & NR210,5/04/2008,start-actual,24/06/2011,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2008,2011,79729856.670000,"",9966232.084,"",150,0101000020E610000073637AC212275A403546EBA86A922B40
156,151,104.48777,12.89922,38785,http://china.aiddata.org/projects/38785,38785_1822025,3,1822025,Srok Stoung,12.89922,104.48777,ADM2,second-order administrative division,6295630|6255147|KH|05|1822025,Earth|Asia|Cambodia|Kampong Thom|Srok Stoung,1,1,1,EXIM Bank concessional loan for Rehabilitation of NR62 (Tbeng Meanchey  Preas Vihear) & NR210,5/04/2008,start-actual,24/06/2011,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2008,2011,79729856.670000,"",9966232.084,"",151,0101000020E6100000137EA99F371F5A4078D1579066CC2940
157,152,104.98046,13.80732,38785,http://china.aiddata.org/projects/38785,38785_1830098,1,1830098,Tbêng Méanchey,13.80732,104.98046,PPLA,seat of a first-order administrative division,6295630|6255147|KH|13|1830098,Earth|Asia|Cambodia|Preah Vihear Province|Tbêng Méanchey,2,1,1,EXIM Bank concessional loan for Rehabilitation of NR62 (Tbeng Meanchey  Preas Vihear) & NR210,5/04/2008,start-actual,24/06/2011,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2008,2011,79729856.670000,"",9966232.084,"",152,0101000020E610000050C24CDBBF3E5A403ED00A0C599D2B40
158,153,104.68059,14.39086,38785,http://china.aiddata.org/projects/38785,38785_1822719,1,1822719,Prasat Preah Vihéar,14.39086,104.68059,RUIN,ruin(s),6295630|6255147|KH|13|1822719,Earth|Asia|Cambodia|Preah Vihear Province|Prasat Preah Vihéar,3,1,1,EXIM Bank concessional loan for Rehabilitation of NR62 (Tbeng Meanchey  Preas Vihear) & NR210,5/04/2008,start-actual,24/06/2011,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2008,2011,79729856.670000,"",9966232.084,"",153,0101000020E610000004FF5BC98E2B5A400EA14ACD1EC82C40
159,154,96.24722,16.765,38958,http://china.aiddata.org/projects/38958,38958_6262447,1,6262447,Syriam,16.765,96.24722,PPL,populated place,6295630|6255147|MM|17|6262447,Earth|Asia|Myanmar [Burma]|Yangon Region|Syriam,2,1,1,China donates 120 million Kyat and rice for the construction of schools in Myanmar (2013),"",start-actual,"",end-actual,China,CHN,Myanmar,MMR,110,Education,"","",Completion,2013,2013,130739.249000,"",65369.6245,"",154,0101000020E6100000B2BAD573D20F5840A4703D0AD7C33040
160,155,105.3986,11.75837,39178,http://china.aiddata.org/projects/39178,39178_1824444,1,1824444,Phumi Svay Chikray,11.75837,105.3986,PPL,populated place,6295630|6255147|KH|14|1824444,Earth|Asia|Cambodia|Prey Veng|Phumi Svay Chikray,2,1,1,China finances 200m USD Vaico Irrigation Project,"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,310,"Agriculture, Forestry, Fishing","","",Implementation,2013,2013,203423843.400000,"",22602649.27,"",155,0101000020E6100000E10B93A982595A40F888981249842740
161,156,105.25,12.05,39178,http://china.aiddata.org/projects/39178,39178_1831172,4,1831172,Kampong Cham,12.05,105.25,ADM1,first-order administrative division,6295630|6255147|KH|02,Earth|Asia|Cambodia|Kampong Cham,1,1,1,China finances 200m USD Vaico Irrigation Project,"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,310,"Agriculture, Forestry, Fishing","","",Implementation,2013,2013,203423843.400000,"",22602649.27,"",156,0101000020E61000000000000000505A409A99999999192840
162,158,105.83333,11.16667,39178,http://china.aiddata.org/projects/39178,39178_1821992,4,1821992,Svay Rieng,11.16667,105.83333,ADM1,first-order administrative division,6295630|6255147|KH|18,Earth|Asia|Cambodia|Svay Rieng,1,1,1,China finances 200m USD Vaico Irrigation Project,"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,310,"Agriculture, Forestry, Fishing","","",Implementation,2013,2013,203423843.400000,"",22602649.27,"",158,0101000020E6100000A5315A4755755A40DA722EC555552640
163,159,105.445,11.98,39178,http://china.aiddata.org/projects/39178,39178_7647526,3,7647526,Kampong Cham,11.98,105.445,ADM2,second-order administrative division,6295630|6255147|KH|02|7647526,Earth|Asia|Cambodia|Kampong Cham|Kampong Cham,1,1,1,China finances 200m USD Vaico Irrigation Project,"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,310,"Agriculture, Forestry, Fishing","","",Implementation,2013,2013,203423843.400000,"",22602649.27,"",159,0101000020E610000014AE47E17A5C5A40F6285C8FC2F52740
164,160,105.36548,11.77119,39178,http://china.aiddata.org/projects/39178,39178_9253797,3,9253797,Sithor Kandal,11.77119,105.36548,ADM2,second-order administrative division,6295630|6255147|KH|14|9253797,Earth|Asia|Cambodia|Prey Veng|Sithor Kandal,1,1,1,China finances 200m USD Vaico Irrigation Project,"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,310,"Agriculture, Forestry, Fishing","","",Implementation,2013,2013,203423843.400000,"",22602649.27,"",160,0101000020E6100000E5D5390664575A4026016A6AD98A2740
165,370,98.53077,7.7978,38650,http://china.aiddata.org/projects/38650,38650_1153460,2,1153460,Ko Dok Mai,7.7978,98.53077,ISL,island,6295630|6255147|TH|61|1153460,Earth|Asia|Thailand|Changwat Phangnga|Ko Dok Mai,4,2,1,Chinese youth volunteer team assists with tsunami clean-up,"",start-actual,"",end-actual,China,CHN,Thailand,THA,720,Emergency Response,"","",Completion,,,,"","","",370,0101000020E6100000ABECBB22F8A15840C5FEB27BF2301F40
166,161,105.57235,11.35528,39178,http://china.aiddata.org/projects/39178,39178_8406192,3,8406192,Srok Mésang,11.35528,105.57235,ADM2,second-order administrative division,6295630|6255147|KH|14|8406192,Earth|Asia|Cambodia|Prey Veng|Srok Mésang,1,1,1,China finances 200m USD Vaico Irrigation Project,"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,310,"Agriculture, Forestry, Fishing","","",Implementation,2013,2013,203423843.400000,"",22602649.27,"",161,0101000020E610000066F7E461A1645A4084D89942E7B52640
167,162,105.6,11.55,39178,http://china.aiddata.org/projects/39178,39178_1831193,3,1831193,Srok Kâmchay Méa,11.55,105.6,ADMD,administrative division,6295630|6255147|KH|14|1831193,Earth|Asia|Cambodia|Prey Veng|Srok Kâmchay Méa,1,1,1,China finances 200m USD Vaico Irrigation Project,"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,310,"Agriculture, Forestry, Fishing","","",Implementation,2013,2013,203423843.400000,"",22602649.27,"",162,0101000020E61000006666666666665A409A99999999192740
168,163,105.43333,11.86667,39178,http://china.aiddata.org/projects/39178,39178_1831014,3,1831014,Srok Kaôh Sotin,11.86667,105.43333,ADMD,administrative division,6295630|6255147|KH|02|1831014,Earth|Asia|Cambodia|Kampong Cham|Srok Kaôh Sotin,1,1,1,China finances 200m USD Vaico Irrigation Project,"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,310,"Agriculture, Forestry, Fishing","","",Implementation,2013,2013,203423843.400000,"",22602649.27,"",163,0101000020E61000000B98C0ADBB5B5A4040D9942BBCBB2740
169,164,104.91601,11.56245,32025,http://china.aiddata.org/projects/32025,32025_1821306,1,1821306,Phnom Penh,11.56245,104.91601,PPLC,capital of a political entity,6295630|6255147|KH|22|1821306,Earth|Asia|Cambodia|Phnom Penh|Phnom Penh,2,1,1,China Grants Cambodia 61m CNY in Interest-Free Loan (Project ID #32021),"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,998,Unallocated / Unspecified,"","",Completion,2001,2001,16761107.050000,"",8380553.525,"",164,0101000020E6100000C63368E89F3A5A4039454772F91F2740
170,165,104.91601,11.56245,32038,http://china.aiddata.org/projects/32038,32038_1821306,1,1821306,Phnom Penh,11.56245,104.91601,PPLC,capital of a political entity,6295630|6255147|KH|22|1821306,Earth|Asia|Cambodia|Phnom Penh|Phnom Penh,2,1,1,China to provide Cambodia with Construction Assistance,"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,150,Government and Civil Society,"","",Completion,2001,2001,4509012.569000,"",2254506.285,"",165,0101000020E6100000C63368E89F3A5A4039454772F91F2740
171,166,104.91601,11.56245,32042,http://china.aiddata.org/projects/32042,32042_1821306,1,1821306,Phnom Penh,11.56245,104.91601,PPLC,capital of a political entity,6295630|6255147|KH|22|1821306,Earth|Asia|Cambodia|Phnom Penh|Phnom Penh,2,1,1,"China donates de-mining equipment (108,000 USD) to Cambodia","",start-actual,6/06/2002,end-actual,China,CHN,Cambodia,KHM,150,Government and Civil Society,"","",Completion,2002,2002,244186.855200,"",122093.4276,"",166,0101000020E6100000C63368E89F3A5A4039454772F91F2740
