﻿_id,LATITUDE,LONGITUDE,BRIGHTNESS,SCAN,TRACK,ACQ_DATE,ACQ_TIME,SATELLITE,INSTRUMENT,CONFIDENCE,VERSION,BRIGHT_T31,FRP,DAYNIGHT,TYPE,the_geom
466,18.2696,104.6346,346.9,1.8,1.3,2020/04/01,0648,Aqua,MODIS,92,6.03,300.7,108.3,D,0,0101000020E6100000AA8251499D285A4069006F8104453240
467,18.2677,104.6176,391.1,1.8,1.3,2020/04/01,0648,Aqua,MODIS,100,6.03,304.5,459.7,D,0,0101000020E61000009D8026C286275A40A323B9FC87443240
468,18.2657,104.6007,353.5,1.8,1.3,2020/04/01,0648,Aqua,MODIS,96,6.03,302.3,137,D,0,0101000020E610000043AD69DE71265A40158C4AEA04443240
469,18.314,104.9113,344,1.9,1.3,2020/04/01,0648,Aqua,MODIS,90,6.03,299.7,103,D,0,0101000020E610000011363CBD523A5A40AAF1D24D62503240
470,18.3119,104.8938,375.8,1.9,1.3,2020/04/01,0648,Aqua,MODIS,100,6.03,302.2,323.3,D,0,0101000020E61000008C4AEA0434395A40569FABADD84F3240
471,18.2775,104.5992,367.2,1.8,1.3,2020/04/01,0648,Aqua,MODIS,100,6.03,303.5,227.1,D,0,0101000020E6100000D8F0F44A59265A40D7A3703D0A473240
472,18.2755,104.5823,361.5,1.8,1.3,2020/04/01,0648,Aqua,MODIS,100,6.03,304.6,186.9,D,0,0101000020E61000007E1D386744255A404A0C022B87463240
473,17.3902,97.9561,361.6,1,1,2020/04/01,0648,Aqua,MODIS,100,6.03,304.2,87.2,D,0,0101000020E610000029ED0DBE307D584032E6AE25E4633140
474,17.3888,97.9462,420.2,1,1,2020/04/01,0648,Aqua,MODIS,100,6.03,315.2,414.7,D,0,0101000020E61000006ADE718A8E7C58404FAF946588633140
475,18.3261,104.9099,350.7,1.9,1.3,2020/04/01,0648,Aqua,MODIS,95,6.03,300.4,136.4,D,0,0101000020E610000058A835CD3B3A5A40C139234A7B533240
476,18.2893,104.5977,369.7,1.8,1.3,2020/04/01,0648,Aqua,MODIS,100,6.03,301.7,246.4,D,0,0101000020E61000006E3480B740265A4099BB96900F4A3240
477,18.2873,104.5808,389,1.8,1.3,2020/04/01,0648,Aqua,MODIS,100,6.03,304.9,431.4,D,0,0101000020E61000001361C3D32B255A400B24287E8C493240
478,18.285,104.5912,388.8,1.8,1.3,2020/04/01,0648,Aqua,MODIS,100,6.03,306.6,431.4,D,0,0101000020E61000004B598638D6255A40295C8FC2F5483240
479,18.2831,104.5743,358,1.8,1.3,2020/04/01,0648,Aqua,MODIS,99,6.03,304.5,165.4,D,0,0101000020E6100000F085C954C1245A40637FD93D79483240
480,18.3314,104.9016,354,1.9,1.3,2020/04/01,0648,Aqua,MODIS,97,6.03,301.1,155.2,D,0,0101000020E6100000B6847CD0B3395A40F7E461A1D6543240
481,18.3698,104.9154,360.2,1.9,1.3,2020/04/01,0648,Aqua,MODIS,100,6.03,301.5,197.8,D,0,0101000020E61000008AB0E1E9953A5A40910F7A36AB5E3240
482,18.3677,104.8969,368.4,1.9,1.3,2020/04/01,0648,Aqua,MODIS,100,6.03,302.5,258.7,D,0,0101000020E610000013F241CF66395A403CBD5296215E3240
483,17.4376,97.8402,389.8,1.1,1,2020/04/01,0648,Aqua,MODIS,100,6.03,310.1,199.3,D,0,0101000020E6100000598638D6C5755840C7BAB88D06703140
484,17.4361,97.8304,442.8,1.1,1,2020/04/01,0648,Aqua,MODIS,100,6.03,320.8,659.6,D,0,0101000020E61000004CA60A46257558401DC9E53FA46F3140
485,18.3798,104.8957,389.5,1.9,1.3,2020/04/01,0648,Aqua,MODIS,100,6.03,303.8,479.5,D,0,0101000020E6100000BEC1172653395A405305A3923A613240
486,18.3732,104.5281,442.1,1.8,1.3,2020/04/01,0648,Aqua,MODIS,100,6.03,311.2,1412.4,D,0,0101000020E61000002041F163CC215A4001DE02098A5F3240
487,18.3711,104.5108,401.7,1.8,1.3,2020/04/01,0648,Aqua,MODIS,100,6.03,307.3,586.7,D,0,0101000020E6100000FFB27BF2B0205A40AC8BDB68005F3240
488,18.0061,101.608,378.2,1.2,1.1,2020/04/01,0648,Aqua,MODIS,100,6.03,310.9,161.7,D,0,0101000020E6100000F4FDD478E96659406F8104C58F013240
489,18.3694,104.5392,356.9,1.8,1.3,2020/04/01,0648,Aqua,MODIS,98,6.03,301.5,160.4,D,0,0101000020E61000003480B74082225A40742497FF905E3240
490,18.3676,104.5233,437,1.8,1.3,2020/04/01,0648,Aqua,MODIS,100,6.03,314.8,1277.3,D,0,0101000020E6100000CC7F48BF7D215A4075029A081B5E3240
491,18.3794,104.522,352.8,1.8,1.3,2020/04/01,0648,Aqua,MODIS,96,6.03,303.3,133.6,D,0,0101000020E6100000C520B07268215A40371AC05B20613240
492,17.4563,97.5471,349.5,1.1,1,2020/04/01,0648,Aqua,MODIS,93,6.03,309,53.7,D,0,0101000020E610000010E9B7AF03635840302AA913D0743140
493,17.4548,97.5371,383.3,1.1,1,2020/04/01,0648,Aqua,MODIS,100,6.03,313.6,171.7,D,0,0101000020E61000009FABADD85F6258408638D6C56D743140
494,17.4533,97.5271,372.7,1.1,1,2020/04/01,0648,Aqua,MODIS,100,6.03,313.1,124.8,D,0,0101000020E61000002F6EA301BC615840DC4603780B743140
495,17.5226,97.9207,353.5,1,1,2020/04/01,0648,Aqua,MODIS,96,6.03,307.3,59.7,D,0,0101000020E6100000575BB1BFEC7A5840BDE3141DC9853140
496,17.5212,97.9109,381.5,1,1,2020/04/01,0648,Aqua,MODIS,100,6.03,312.1,155.5,D,0,0101000020E61000004A7B832F4C7A5840DAACFA5C6D853140
497,18.3934,104.4366,350.3,1.8,1.3,2020/04/01,0648,Aqua,MODIS,94,6.03,301.8,123.1,D,0,0101000020E6100000C05B2041F11B5A40143FC6DCB5643240
498,18.3711,104.2425,355.1,1.7,1.3,2020/04/01,0648,Aqua,MODIS,97,6.03,302.5,141.4,D,0,0101000020E6100000EC51B81E850F5A40AC8BDB68005F3240
499,18.3692,104.2258,362.9,1.7,1.3,2020/04/01,0648,Aqua,MODIS,100,6.03,303.4,185.8,D,0,0101000020E6100000F5DBD781730E5A40E6AE25E4835E3240
500,17.4702,97.5139,358.3,1.1,1,2020/04/01,0648,Aqua,MODIS,99,6.03,314.2,76.9,D,0,0101000020E6100000865AD3BCE36058404694F6065F783140
501,18.3661,104.099,373,1.7,1.3,2020/04/01,0648,Aqua,MODIS,100,6.03,301.6,248.5,D,0,0101000020E61000007593180456065A40CB10C7BAB85D3240
502,18.3643,104.0837,343.5,1.7,1.3,2020/04/01,0648,Aqua,MODIS,90,6.03,300.9,83.7,D,0,0101000020E610000036AB3E575B055A40CCEEC9C3425D3240
503,17.4795,97.5123,388.7,1.1,1,2020/04/01,0648,Aqua,MODIS,100,6.03,311.9,200.6,D,0,0101000020E6100000696FF085C9605840986E1283C07A3140
504,17.4779,97.5023,370.9,1.1,1,2020/04/01,0648,Aqua,MODIS,100,6.03,310,119.4,D,0,0101000020E6100000F931E6AE2560584027C286A7577A3140
505,17.5195,97.5262,346.1,1.1,1,2020/04/01,0648,Aqua,MODIS,91,6.03,309.5,46.7,D,0,0101000020E6100000EFC9C342AD615840A245B6F3FD843140
506,18.1583,101.8984,369.9,1.2,1.1,2020/04/01,0648,Aqua,MODIS,94,6.03,307.9,131.1,D,0,0101000020E61000007DAEB6627F795940F1F44A5986283240
507,18.1569,101.8872,375.7,1.2,1.1,2020/04/01,0648,Aqua,MODIS,94,6.03,313.8,157.7,D,0,0101000020E6100000B84082E2C77859400EBE30992A283240
508,17.5254,97.269,371.9,1.1,1,2020/04/01,0648,Aqua,MODIS,100,6.03,310.1,128.7,D,0,0101000020E6100000F0A7C64B375158408351499D80863140
509,17.5238,97.2589,365.5,1.1,1,2020/04/01,0648,Aqua,MODIS,100,6.03,309.6,103.9,D,0,0101000020E6100000CD3B4ED19150584012A5BDC117863140
510,18.4487,104.0176,343.7,1.6,1.3,2020/04/01,0648,Aqua,MODIS,90,6.03,302.1,79.8,D,0,0101000020E6100000371AC05B20015A4017B7D100DE723240
511,18.4601,104.0167,358.4,1.6,1.3,2020/04/01,0648,Aqua,MODIS,99,6.03,302.5,148.4,D,0,0101000020E6100000F775E09C11015A40BDE3141DC9753240
512,18.4582,104.0006,343.7,1.6,1.3,2020/04/01,0648,Aqua,MODIS,90,6.03,301.6,80.7,D,0,0101000020E61000002B1895D409005A40F7065F984C753240
513,18.2505,102.3082,356.9,1.3,1.1,2020/04/01,0648,Aqua,MODIS,98,6.03,301,91.3,D,0,0101000020E610000024287E8CB9935940E3A59BC420403240
514,18.2621,102.319,369,1.3,1.1,2020/04/01,0648,Aqua,MODIS,94,6.03,300.2,139.8,D,0,0101000020E610000023DBF97E6A945940174850FC18433240
515,18.2605,102.3068,374.4,1.3,1.1,2020/04/01,0648,Aqua,MODIS,100,6.03,307.3,166.2,D,0,0101000020E61000006B9A779CA2935940A69BC420B0423240
516,17.6372,97.7549,367.7,1.1,1,2020/04/01,0648,Aqua,MODIS,100,6.03,309.9,106.8,D,0,0101000020E610000007F0164850705840DE02098A1FA33140
517,17.6358,97.7453,360,1.1,1,2020/04/01,0648,Aqua,MODIS,100,6.03,308.1,82.9,D,0,0101000020E61000005D6DC5FEB26F5840FBCBEEC9C3A23140
518,17.5549,97.2113,353.4,1.1,1,2020/04/01,0648,Aqua,MODIS,96,6.03,306.5,69.7,D,0,0101000020E610000044696FF0854D5840E78C28ED0D8E3140
519,18.3462,102.8184,359.1,1.4,1.2,2020/04/01,0648,Aqua,MODIS,99,6.03,306.1,114,D,0,0101000020E6100000F8C264AA60B459400DE02D90A0583240
520,18.279,102.2921,380.7,1.3,1.1,2020/04/01,0648,Aqua,MODIS,100,6.03,309.3,200.4,D,0,0101000020E610000058CA32C4B19259408195438B6C473240
521,18.2774,102.28,365.8,1.3,1.1,2020/04/01,0648,Aqua,MODIS,100,6.03,310,124.3,D,0,0101000020E610000052B81E85EB91594010E9B7AF03473240
522,17.6449,97.7435,346.2,1.1,1,2020/04/01,0648,Aqua,MODIS,91,6.03,308.8,49.5,D,0,0101000020E6100000DD240681956F5840BE30992A18A53140
523,18.2617,102.0811,344.6,1.2,1.1,2020/04/01,0648,Aqua,MODIS,90,6.03,307,48.8,D,0,0101000020E610000029ED0DBE30855940FB5C6DC5FE423240
524,18.3535,102.8248,352.4,1.4,1.2,2020/04/01,0648,Aqua,MODIS,96,6.03,303.8,88.7,D,0,0101000020E6100000696FF085C9B45940D122DBF97E5A3240
525,18.2627,102.0047,358.8,1.2,1.1,2020/04/01,0648,Aqua,MODIS,99,6.03,311.8,86.6,D,0,0101000020E6100000A3923A014D805940C1A8A44E40433240
526,17.5905,97.2212,404.3,1.1,1,2020/04/01,0648,Aqua,MODIS,100,6.03,310.4,311.8,D,0,0101000020E610000003780B24284E5840BA490C022B973140
527,18.2739,102.0149,352,1.2,1.1,2020/04/01,0648,Aqua,MODIS,95,6.03,309,66,D,0,0101000020E6100000772D211FF4805940D95F764F1E463240
528,18.2725,102.0035,380.5,1.2,1.1,2020/04/01,0648,Aqua,MODIS,100,6.03,311.1,185.4,D,0,0101000020E61000004E62105839805940F6285C8FC2453240
529,18.2711,101.9922,349,1.2,1.1,2020/04/01,0648,Aqua,MODIS,93,6.03,307,59.8,D,0,0101000020E6100000D6C56D34807F594013F241CF66453240
530,18.5241,103.9874,345.1,1.6,1.3,2020/04/01,0648,Aqua,MODIS,91,6.03,303,87,D,0,0101000020E61000008104C58F31FF594067D5E76A2B863240
531,17.5981,97.1466,366.5,1.1,1.1,2020/04/01,0648,Aqua,MODIS,100,6.03,307.5,112.1,D,0,0101000020E6100000FE65F7E461495840D3BCE3141D993140
532,17.5965,97.136,350.1,1.1,1.1,2020/04/01,0648,Aqua,MODIS,94,6.03,306.3,62.8,D,0,0101000020E610000062105839B448584062105839B4983140
533,18.4912,103.6122,370.6,1.5,1.2,2020/04/01,0648,Aqua,MODIS,100,6.03,304.5,201.6,D,0,0101000020E61000001EA7E8482EE7594092CB7F48BF7D3240
534,17.6217,97.237,358,1.1,1,2020/04/01,0648,Aqua,MODIS,98,6.03,309.8,81.4,D,0,0101000020E6100000BA490C022B4F584057EC2FBB279F3140
535,17.6092,97.1557,393.4,1.1,1.1,2020/04/01,0648,Aqua,MODIS,100,6.03,308.5,243.4,D,0,0101000020E61000002EFF21FDF649584024B9FC87F49B3140
536,17.6075,97.1452,410.7,1.1,1.1,2020/04/01,0648,Aqua,MODIS,100,6.03,307,367.6,D,0,0101000020E610000045D8F0F44A495840EC51B81E859B3140
537,17.6059,97.1347,386.6,1.1,1.1,2020/04/01,0648,Aqua,MODIS,100,6.03,306.5,204.1,D,0,0101000020E61000005BB1BFEC9E4858407AA52C431C9B3140
538,18.5591,104.0905,373.8,1.7,1.3,2020/04/01,0648,Aqua,MODIS,100,6.03,302.7,255.9,D,0,0101000020E61000006F1283C0CA055A409031772D218F3240
539,18.5574,104.0755,383.2,1.7,1.3,2020/04/01,0648,Aqua,MODIS,100,6.03,305.7,333.2,D,0,0101000020E610000046B6F3FDD4045A4058CA32C4B18E3240
540,18.2565,101.4989,345.1,1.1,1.1,2020/04/01,0648,Aqua,MODIS,90,6.03,309.8,45.4,D,0,0101000020E61000005DFE43FAED5F59408B6CE7FBA9413240
541,17.5183,96.3839,406.9,1.2,1.1,2020/04/01,0648,Aqua,MODIS,100,6.03,315.8,372.3,D,0,0101000020E6100000CD3B4ED1911858404D840D4FAF843140
542,17.5166,96.3726,381.5,1.2,1.1,2020/04/01,0648,Aqua,MODIS,100,6.03,312.4,188.9,D,0,0101000020E6100000569FABADD8175840151DC9E53F843140
543,18.5189,103.4751,347.7,1.5,1.2,2020/04/01,0648,Aqua,MODIS,93,6.03,303.8,85.2,D,0,0101000020E61000001895D40968DE5940F7E461A1D6843240
544,18.2661,101.4976,360.5,1.1,1.1,2020/04/01,0648,Aqua,MODIS,100,6.03,310.8,87.5,D,0,0101000020E6100000569FABADD85F594032772D211F443240
545,18.5751,103.8413,396.2,1.6,1.2,2020/04/01,0648,Aqua,MODIS,100,6.03,304.8,433.8,D,0,0101000020E6100000FD87F4DBD7F55940FAEDEBC039933240
546,18.5733,103.8261,393.9,1.6,1.2,2020/04/01,0648,Aqua,MODIS,100,6.03,307.6,409.8,D,0,0101000020E610000070CE88D2DEF45940FBCBEEC9C3923240
547,17.6817,97.2724,344,1.1,1,2020/04/01,0648,Aqua,MODIS,90,6.03,307.2,47.2,D,0,0101000020E61000008CDB68006F515840E6AE25E483AE3140
548,18.5756,103.8342,418.4,1.6,1.2,2020/04/01,0648,Aqua,MODIS,100,6.03,307.5,733.4,D,0,0101000020E6100000AF94658863F55940DE9387855A933240
549,18.3876,102.2651,356.7,1.3,1.1,2020/04/01,0648,Aqua,MODIS,98,6.03,307.5,90.6,D,0,0101000020E6100000DB8AFD65F7905940FAEDEBC039633240
550,18.386,102.2528,396.6,1.3,1.1,2020/04/01,0648,Aqua,MODIS,100,6.03,312.9,308.9,D,0,0101000020E6100000711B0DE02D905940894160E5D0623240
551,18.5763,103.743,362.4,1.6,1.2,2020/04/01,0648,Aqua,MODIS,100,6.03,304.4,158.4,D,0,0101000020E6100000643BDF4F8DEF59404FAF946588933240
552,18.3975,102.2636,344.5,1.3,1.1,2020/04/01,0648,Aqua,MODIS,90,6.03,302.2,55.3,D,0,0101000020E610000070CE88D2DE905940F6285C8FC2653240
553,18.396,102.2513,395.1,1.3,1.1,2020/04/01,0648,Aqua,MODIS,100,6.03,309.5,299.1,D,0,0101000020E6100000075F984C159059404C37894160653240
554,18.3711,102.0528,348.8,1.2,1.1,2020/04/01,0648,Aqua,MODIS,93,6.03,304.5,60.5,D,0,0101000020E6100000A54E401361835940AC8BDB68005F3240
555,18.3696,102.0413,364.3,1.2,1.1,2020/04/01,0648,Aqua,MODIS,100,6.03,306.1,112.4,D,0,0101000020E6100000CA54C1A8A4825940029A081B9E5E3240
556,18.3552,101.9276,356.7,1.2,1.1,2020/04/01,0648,Aqua,MODIS,98,6.03,305.7,81.7,D,0,0101000020E610000041F163CC5D7B5940098A1F63EE5A3240
557,18.3538,101.9162,364.9,1.2,1.1,2020/04/01,0648,Aqua,MODIS,100,6.03,307,112.5,D,0,0101000020E610000018265305A37A5940265305A3925A3240
558,18.5979,103.8313,364.8,1.6,1.2,2020/04/01,0648,Aqua,MODIS,100,6.03,302.5,174.8,D,0,0101000020E61000008C4AEA0434F55940454772F90F993240
559,18.5962,103.8162,355.1,1.6,1.2,2020/04/01,0648,Aqua,MODIS,97,6.03,304.5,122.7,D,0,0101000020E6100000B1BFEC9E3CF459400DE02D90A0983240
560,18.5944,103.8013,343.8,1.6,1.2,2020/04/01,0648,Aqua,MODIS,91,6.03,304,73.8,D,0,0101000020E61000003A92CB7F48F359400EBE30992A983240
561,18.5927,103.7863,361.7,1.6,1.2,2020/04/01,0648,Aqua,MODIS,100,6.03,304.1,154.6,D,0,0101000020E610000011363CBD52F25940D656EC2FBB973240
562,18.5909,103.7713,344.4,1.6,1.2,2020/04/01,0648,Aqua,MODIS,91,6.03,303,76.4,D,0,0101000020E6100000E8D9ACFA5CF15940D734EF3845973240
563,17.7175,97.3188,344.6,1.1,1,2020/04/01,0648,Aqua,MODIS,90,6.03,306.1,47.6,D,0,0101000020E6100000BF7D1D386754584048E17A14AEB73140
564,17.7175,97.2565,350.2,1.1,1,2020/04/01,0648,Aqua,MODIS,94,6.03,306.4,62,D,0,0101000020E610000023DBF97E6A50584048E17A14AEB73140
565,17.7159,97.2466,352.1,1.1,1,2020/04/01,0648,Aqua,MODIS,95,6.03,306.8,66.4,D,0,0101000020E610000064CC5D4BC84F5840D734EF3845B73140
566,18.6586,104.1527,348.3,1.7,1.3,2020/04/01,0648,Aqua,MODIS,94,6.03,299.7,107.8,D,0,0101000020E6100000598638D6C5095A40462575029AA83240
567,18.6567,104.1369,388.5,1.7,1.3,2020/04/01,0648,Aqua,MODIS,100,6.03,303.9,391.3,D,0,0101000020E6100000A2B437F8C2085A408048BF7D1DA83240
568,18.6132,103.7684,346.6,1.6,1.2,2020/04/01,0648,Aqua,MODIS,92,6.03,301.7,86,D,0,0101000020E6100000C58F31772DF159403EE8D9ACFA9C3240
569,18.3628,101.755,353.5,1.2,1.1,2020/04/01,0648,Aqua,MODIS,96,6.03,312,65.1,D,0,0101000020E6100000B81E85EB5170594022FDF675E05C3240
570,18.3556,101.6995,353.9,1.2,1.1,2020/04/01,0648,Aqua,MODIS,96,6.03,309.8,69.1,D,0,0101000020E610000054E3A59BC46C59402575029A085B3240
571,18.3542,101.6885,361.2,1.2,1.1,2020/04/01,0648,Aqua,MODIS,100,6.03,310.9,94.5,D,0,0101000020E6100000F2D24D62106C5940423EE8D9AC5A3240
572,18.6351,103.8571,398.1,1.6,1.2,2020/04/01,0648,Aqua,MODIS,100,6.03,306.1,464.3,D,0,0101000020E6100000B459F5B9DAF659408AB0E1E995A23240
573,18.6332,103.8414,368.3,1.6,1.2,2020/04/01,0648,Aqua,MODIS,100,6.03,303,199,D,0,0101000020E6100000AEB6627FD9F55940C3D32B6519A23240
574,18.603,103.5902,349.5,1.5,1.2,2020/04/01,0648,Aqua,MODIS,94,6.03,304,97.9,D,0,0101000020E6100000598638D6C5E55940EE7C3F355E9A3240
575,18.374,101.7647,347.1,1.2,1.1,2020/04/01,0648,Aqua,MODIS,92,6.03,311.5,49,D,0,0101000020E610000014D044D8F070594039B4C876BE5F3240
576,18.3711,101.7424,349.1,1.2,1.1,2020/04/01,0648,Aqua,MODIS,93,6.03,312.1,54.1,D,0,0101000020E61000003A234A7B836F5940AC8BDB68005F3240
577,18.3653,101.6981,366.9,1.2,1.1,2020/04/01,0648,Aqua,MODIS,100,6.03,309.9,114.4,D,0,0101000020E61000009B559FABAD6C5940933A014D845D3240
578,18.672,104.0703,370.7,1.7,1.3,2020/04/01,0648,Aqua,MODIS,100,6.03,304.3,230.1,D,0,0101000020E61000002A3A92CB7F045A4079E9263108AC3240
579,18.6463,103.8557,348.4,1.6,1.2,2020/04/01,0648,Aqua,MODIS,94,6.03,302.1,96.1,D,0,0101000020E6100000FBCBEEC9C3F65940A167B3EA73A53240
580,17.7377,97.201,376.1,1.1,1,2020/04/01,0648,Aqua,MODIS,100,6.03,308.5,150.1,D,0,0101000020E6100000BE9F1A2FDD4C58405B423EE8D9BC3140
581,18.6834,104.069,344.6,1.7,1.3,2020/04/01,0648,Aqua,MODIS,91,6.03,303.3,84.2,D,0,0101000020E610000023DBF97E6A045A401E166A4DF3AE3240
582,18.6968,104.0836,351.4,1.7,1.3,2020/04/01,0648,Aqua,MODIS,95,6.03,303.5,114.8,D,0,0101000020E6100000857CD0B359055A4051DA1B7C61B23240
583,18.6948,104.0672,348.8,1.7,1.3,2020/04/01,0648,Aqua,MODIS,94,6.03,303.9,101.3,D,0,0101000020E6100000A3923A014D045A40C442AD69DEB13240
584,18.4446,102.0778,348.1,1.2,1.1,2020/04/01,0648,Aqua,MODIS,93,6.03,302.7,63.5,D,0,0101000020E61000003EE8D9ACFA84594036CD3B4ED1713240
585,18.4431,102.0663,345.9,1.2,1.1,2020/04/01,0648,Aqua,MODIS,91,6.03,305.7,55.8,D,0,0101000020E610000063EE5A423E8459408CDB68006F713240
586,18.6825,104.0797,347.8,1.7,1.3,2020/04/01,0648,Aqua,MODIS,93,6.03,303.1,98.7,D,0,0101000020E6100000705F07CE19055A401F85EB51B8AE3240
587,18.6807,104.0636,355,1.7,1.3,2020/04/01,0648,Aqua,MODIS,97,6.03,304.4,130.2,D,0,0101000020E6100000A301BC0512045A402063EE5A42AE3240
588,18.4443,102.0723,353.4,1.2,1.1,2020/04/01,0648,Aqua,MODIS,96,6.03,304.7,79.8,D,0,0101000020E61000000DE02D90A0845940E09C11A5BD713240
589,18.4269,101.8538,350.2,1.2,1.1,2020/04/01,0648,Aqua,MODIS,94,6.03,306,64.4,D,0,0101000020E6100000CA54C1A8A476594093A98251496D3240
590,18.7053,104.0767,370.3,1.7,1.3,2020/04/01,0648,Aqua,MODIS,100,6.03,303.9,230.1,D,0,0101000020E61000009BE61DA7E8045A406ADE718A8EB43240
591,18.4862,102.246,347,1.3,1.1,2020/04/01,0648,Aqua,MODIS,92,6.03,304.4,61,D,0,0101000020E610000039B4C876BE8F5940B1506B9A777C3240
592,18.4266,101.7741,412,1.2,1.1,2020/04/01,0648,Aqua,MODIS,100,6.03,318.3,404.8,D,0,0101000020E61000005AF5B9DA8A7159403E7958A8356D3240
593,18.4253,101.7632,373,1.2,1.1,2020/04/01,0648,Aqua,MODIS,100,6.03,313,137.7,D,0,0101000020E6100000A913D044D870594022FDF675E06C3240
594,18.4238,101.7519,383,1.2,1.1,2020/04/01,0648,Aqua,MODIS,100,6.03,311.8,190,D,0,0101000020E610000032772D211F705940780B24287E6C3240
595,17.7404,96.9372,372.7,1.1,1.1,2020/04/01,0648,Aqua,MODIS,100,6.03,312.7,131.9,D,0,0101000020E6100000EB73B515FB3B58405AF5B9DA8ABD3140
596,17.6454,96.3378,358.7,1.2,1.1,2020/04/01,0648,Aqua,MODIS,99,6.03,312.3,89.9,D,0,0101000020E6100000AF25E4839E155840A1D634EF38A53140
597,18.4551,101.9194,345.5,1.2,1.1,2020/04/01,0648,Aqua,MODIS,91,6.03,308.1,50.3,D,0,0101000020E610000050FC1873D77A5940DC68006F81743240
598,17.7921,97.208,364,1.1,1,2020/04/01,0648,Aqua,MODIS,100,6.03,304.6,104.8,D,0,0101000020E61000005A643BDF4F4D58405F29CB10C7CA3140
599,17.7907,97.1987,372.4,1.1,1,2020/04/01,0648,Aqua,MODIS,100,6.03,305.4,136.7,D,0,0101000020E6100000C66D3480B74C58407CF2B0506BCA3140
600,18.4794,102.0317,354.3,1.2,1.1,2020/04/01,0648,Aqua,MODIS,97,6.03,306.1,80.5,D,0,0101000020E610000020D26F5F07825940D0B359F5B97A3240
601,18.4432,101.7489,358.3,1.2,1.1,2020/04/01,0648,Aqua,MODIS,99,6.03,307.5,82.7,D,0,0101000020E61000005DFE43FAED6F59405396218E75713240
602,18.4864,102.008,343.3,1.2,1.1,2020/04/01,0648,Aqua,MODIS,90,6.03,307.5,48.5,D,0,0101000020E61000008D976E12838059403FC6DCB5847C3240
603,18.4472,101.7035,350.9,1.2,1.1,2020/04/01,0648,Aqua,MODIS,95,6.03,305,66.7,D,0,0101000020E61000001B2FDD24066D59406DC5FEB27B723240
604,18.7753,104.2785,392.8,1.7,1.3,2020/04/01,0648,Aqua,MODIS,100,6.03,304.8,458.1,D,0,0101000020E6100000E7FBA9F1D2115A40BC96900F7AC63240
605,18.7735,104.2627,373.1,1.7,1.3,2020/04/01,0648,Aqua,MODIS,100,6.03,304.3,263.5,D,0,0101000020E6100000302AA913D0105A40BC74931804C63240
606,18.6088,102.8978,376.8,1.4,1.2,2020/04/01,0648,Aqua,MODIS,100,6.03,306.2,211.4,D,0,0101000020E61000005396218E75B9594007CE1951DA9B3240
607,18.5139,102.1444,386.3,1.2,1.1,2020/04/01,0648,Aqua,MODIS,100,6.03,303.3,236.8,D,0,0101000020E6100000B7627FD93D895940166A4DF38E833240
608,18.5124,102.1325,352,1.2,1.1,2020/04/01,0648,Aqua,MODIS,95,6.03,301.6,78,D,0,0101000020E610000014AE47E17A8859406C787AA52C833240
609,18.4655,101.7689,345.9,1.2,1.1,2020/04/01,0648,Aqua,MODIS,91,6.03,309.4,48.7,D,0,0101000020E61000003E7958A835715940BA490C022B773240
610,18.4612,101.7354,369,1.2,1.1,2020/04/01,0648,Aqua,MODIS,100,6.03,307.7,125.5,D,0,0101000020E61000009E5E29CB106F59404BEA043411763240
611,18.4598,101.7245,365.6,1.2,1.1,2020/04/01,0648,Aqua,MODIS,100,6.03,308.3,112,D,0,0101000020E6100000EE7C3F355E6E594068B3EA73B5753240
612,18.4583,101.7133,397.3,1.2,1.1,2020/04/01,0648,Aqua,MODIS,100,6.03,310.5,286.3,D,0,0101000020E6100000280F0BB5A66D5940BEC1172653753240
613,18.4368,101.5486,395.9,1.2,1.1,2020/04/01,0648,Aqua,MODIS,100,6.03,315.5,266.5,D,0,0101000020E61000007AA52C431C6359408FE4F21FD26F3240
614,18.6193,102.8963,348.4,1.4,1.2,2020/04/01,0648,Aqua,MODIS,94,6.03,302.9,79.7,D,0,0101000020E6100000E8D9ACFA5CB95940AD69DE718A9E3240
615,18.4694,101.7229,362.1,1.2,1.1,2020/04/01,0648,Aqua,MODIS,100,6.03,304.8,99.8,D,0,0101000020E6100000D1915CFE436E59400EBE30992A783240
616,18.468,101.7119,365.4,1.2,1.1,2020/04/01,0648,Aqua,MODIS,94,6.03,306.4,113.5,D,0,0101000020E61000006F8104C58F6D59402B8716D9CE773240
617,17.8617,97.4132,344.1,1.1,1,2020/04/01,0648,Aqua,MODIS,90,6.03,308.5,42.7,D,0,0101000020E610000043AD69DE715A584094F6065F98DC3140
618,18.5115,101.9694,379.4,1.2,1.1,2020/04/01,0648,Aqua,MODIS,100,6.03,308,183.1,D,0,0101000020E6100000832F4CA60A7E59406DE7FBA9F1823240
619,18.4893,101.7993,391.8,1.2,1.1,2020/04/01,0648,Aqua,MODIS,100,6.03,310.7,246.1,D,0,0101000020E610000057EC2FBB27735940CCEEC9C3427D3240
620,18.4878,101.7882,355.3,1.2,1.1,2020/04/01,0648,Aqua,MODIS,97,6.03,309.1,73.4,D,0,0101000020E610000043AD69DE7172594022FDF675E07C3240
621,18.8005,104.1936,383.7,1.7,1.3,2020/04/01,0648,Aqua,MODIS,100,6.03,305.7,350.4,D,0,0101000020E61000005C2041F1630C5A40B0726891EDCC3240
