﻿_id,Tỉnh,Tổng số ca lây nhiễm,Số ca lây nhiễm mới,Tổng số ca tử vong,Ngày
471,Đắk Nông,181,0,0,2021-08-14T00:00:00
472,Thanh Hóa,171,0,0,2021-08-14T00:00:00
473,Lâm Đồng,164,0,0,2021-08-14T00:00:00
474,Lạng Sơn,144,0,1,2021-08-14T00:00:00
475,Bạc Liêu,127,0,0,2021-08-14T00:00:00
476,Thái Bình,111,0,0,2021-08-14T00:00:00
477,Quảng Ninh,104,0,0,2021-08-14T00:00:00
478,Ninh Bình,102,0,0,2021-08-14T00:00:00
479,Quảng Bình,78,0,0,2021-08-14T00:00:00
480,Hà Nam,74,0,0,2021-08-14T00:00:00
481,Sơn La,68,0,0,2021-08-14T00:00:00
482,Điện Biên,61,0,0,2021-08-14T00:00:00
483,Lào Cai,59,0,0,2021-08-14T00:00:00
484,Cà Mau,57,0,1,2021-08-14T00:00:00
485,Hoà Bình,45,0,0,2021-08-14T00:00:00
486,Quảng Trị,45,0,1,2021-08-14T00:00:00
487,Nam Định,38,0,0,2021-08-14T00:00:00
488,Hải Phòng,38,0,0,2021-08-14T00:00:00
489,Hà Giang,24,0,0,2021-08-14T00:00:00
490,Kon Tum,21,0,0,2021-08-14T00:00:00
491,Thái Nguyên,19,0,0,2021-08-14T00:00:00
492,Phú Thọ,18,0,0,2021-08-14T00:00:00
493,Yên Bái,7,0,0,2021-08-14T00:00:00
494,Bắc Kạn,6,0,0,2021-08-14T00:00:00
495,Lai Châu,2,0,0,2021-08-14T00:00:00
496,Tuyên Quang,2,0,0,2021-08-14T00:00:00
497,Hồ Chí Minh,144519,0,4.315,2021-08-15T00:00:00
498,Bình Dương,41610,0,341,2021-08-15T00:00:00
499,Long An,13885,0,153,2021-08-15T00:00:00
500,Đồng Nai,13171,0,93,2021-08-15T00:00:00
501,Bắc Giang,5823,0,12,2021-08-15T00:00:00
502,Khánh Hòa,4313,0,29,2021-08-15T00:00:00
503,Đồng Tháp,4229,0,98,2021-08-15T00:00:00
504,Tiền Giang,4136,0,134,2021-08-15T00:00:00
505,Tây Ninh,3509,0,7,2021-08-15T00:00:00
506,Hà Nội,2702,0,31,2021-08-15T00:00:00
507,Bà Rịa - Vũng Tàu,2686,0,21,2021-08-15T00:00:00
508,Cần Thơ,2516,0,45,2021-08-15T00:00:00
509,Đà Nẵng,2457,0,48,2021-08-15T00:00:00
510,Phú Yên,2068,0,0,2021-08-15T00:00:00
511,Bắc Ninh,1760,0,15,2021-08-15T00:00:00
512,Vĩnh Long,1574,0,23,2021-08-15T00:00:00
513,Bình Thuận,1427,0,10,2021-08-15T00:00:00
514,Bến Tre,1282,0,27,2021-08-15T00:00:00
515,Hải Dương,923,0,0,2021-08-15T00:00:00
516,Trà Vinh,820,0,5,2021-08-15T00:00:00
517,An Giang,787,0,1,2021-08-15T00:00:00
518,Ninh Thuận,587,0,3,2021-08-15T00:00:00
519,Kiên Giang,563,0,4,2021-08-15T00:00:00
520,Nghệ An,473,0,1,2021-08-15T00:00:00
521,Sóc Trăng,470,0,5,2021-08-15T00:00:00
522,Quảng Ngãi,466,0,0,2021-08-15T00:00:00
523,Bình Định,459,0,3,2021-08-15T00:00:00
524,Đắk Lắk,438,0,1,2021-08-15T00:00:00
525,Gia Lai,367,0,0,2021-08-15T00:00:00
526,Quảng Nam,363,0,4,2021-08-15T00:00:00
527,Hậu Giang,343,0,2,2021-08-15T00:00:00
528,Hưng Yên,325,0,0,2021-08-15T00:00:00
529,Bình Phước,305,0,0,2021-08-15T00:00:00
530,Hà Tĩnh,289,0,2,2021-08-15T00:00:00
531,Thừa Thiên Huế,269,0,0,2021-08-15T00:00:00
532,Vĩnh Phúc,254,0,1,2021-08-15T00:00:00
533,Đắk Nông,181,0,0,2021-08-15T00:00:00
534,Lâm Đồng,178,0,0,2021-08-15T00:00:00
535,Thanh Hóa,174,0,0,2021-08-15T00:00:00
536,Lạng Sơn,146,0,1,2021-08-15T00:00:00
537,Bạc Liêu,130,0,0,2021-08-15T00:00:00
538,Thái Bình,113,0,0,2021-08-15T00:00:00
539,Quảng Ninh,104,0,0,2021-08-15T00:00:00
540,Ninh Bình,102,0,0,2021-08-15T00:00:00
541,Sơn La,85,0,0,2021-08-15T00:00:00
542,Quảng Bình,79,0,0,2021-08-15T00:00:00
543,Hà Nam,74,0,0,2021-08-15T00:00:00
544,Lào Cai,61,0,0,2021-08-15T00:00:00
545,Điện Biên,61,0,0,2021-08-15T00:00:00
546,Cà Mau,59,0,1,2021-08-15T00:00:00
547,Quảng Trị,49,0,1,2021-08-15T00:00:00
548,Nam Định,46,0,0,2021-08-15T00:00:00
549,Hoà Bình,45,0,0,2021-08-15T00:00:00
550,Hải Phòng,38,0,0,2021-08-15T00:00:00
551,Hà Giang,24,0,0,2021-08-15T00:00:00
552,Kon Tum,21,0,0,2021-08-15T00:00:00
553,Thái Nguyên,19,0,0,2021-08-15T00:00:00
554,Phú Thọ,18,0,0,2021-08-15T00:00:00
555,Yên Bái,7,0,0,2021-08-15T00:00:00
556,Bắc Kạn,6,0,0,2021-08-15T00:00:00
557,Tuyên Quang,2,0,0,2021-08-15T00:00:00
558,Lai Châu,2,0,0,2021-08-15T00:00:00
559,Hồ Chí Minh,149035,0,4597,2021-08-16T00:00:00
560,Bình Dương,43968,0,361,2021-08-16T00:00:00
561,Long An,14399,0,162,2021-08-16T00:00:00
562,Đồng Nai,13717,0,98,2021-08-16T00:00:00
563,Bắc Giang,5824,0,12,2021-08-16T00:00:00
564,Đồng Tháp,4500,0,100,2021-08-16T00:00:00
565,Khánh Hòa,4479,0,30,2021-08-16T00:00:00
566,Tiền Giang,4345,0,140,2021-08-16T00:00:00
567,Tây Ninh,3668,0,7,2021-08-16T00:00:00
568,Hà Nội,2741,0,31,2021-08-16T00:00:00
569,Bà Rịa - Vũng Tàu,2702,0,24,2021-08-16T00:00:00
570,Cần Thơ,2686,0,46,2021-08-16T00:00:00
571,Đà Nẵng,2540,0,48,2021-08-16T00:00:00
572,Phú Yên,2095,0,0,2021-08-16T00:00:00
573,Bắc Ninh,1781,0,15,2021-08-16T00:00:00
574,Vĩnh Long,1574,0,23,2021-08-16T00:00:00
575,Bình Thuận,1466,0,10,2021-08-16T00:00:00
576,Bến Tre,1342,0,28,2021-08-16T00:00:00
577,Hải Dương,928,0,0,2021-08-16T00:00:00
578,An Giang,821,0,1,2021-08-16T00:00:00
579,Trà Vinh,820,0,7,2021-08-16T00:00:00
580,Ninh Thuận,609,0,3,2021-08-16T00:00:00
581,Kiên Giang,582,0,4,2021-08-16T00:00:00
582,Sóc Trăng,552,0,7,2021-08-16T00:00:00
583,Quảng Ngãi,500,0,0,2021-08-16T00:00:00
584,Nghệ An,500,0,1,2021-08-16T00:00:00
585,Bình Định,481,0,3,2021-08-16T00:00:00
586,Đắk Lắk,438,0,1,2021-08-16T00:00:00
587,Quảng Nam,389,0,5,2021-08-16T00:00:00
588,Gia Lai,375,0,0,2021-08-16T00:00:00
589,Hậu Giang,353,0,2,2021-08-16T00:00:00
590,Hưng Yên,326,0,0,2021-08-16T00:00:00
591,Bình Phước,309,0,1,2021-08-16T00:00:00
592,Hà Tĩnh,303,0,2,2021-08-16T00:00:00
593,Thừa Thiên Huế,277,0,0,2021-08-16T00:00:00
594,Vĩnh Phúc,254,0,1,2021-08-16T00:00:00
595,Đắk Nông,194,0,0,2021-08-16T00:00:00
596,Lâm Đồng,189,0,0,2021-08-16T00:00:00
597,Thanh Hóa,176,0,0,2021-08-16T00:00:00
598,Lạng Sơn,146,0,1,2021-08-16T00:00:00
599,Bạc Liêu,130,0,0,2021-08-16T00:00:00
600,Thái Bình,115,0,0,2021-08-16T00:00:00
601,Quảng Ninh,104,0,0,2021-08-16T00:00:00
602,Ninh Bình,103,0,0,2021-08-16T00:00:00
603,Sơn La,85,0,0,2021-08-16T00:00:00
604,Quảng Bình,81,0,0,2021-08-16T00:00:00
605,Lào Cai,79,0,0,2021-08-16T00:00:00
606,Hà Nam,74,0,0,2021-08-16T00:00:00
607,Cà Mau,65,0,1,2021-08-16T00:00:00
608,Điện Biên,61,0,0,2021-08-16T00:00:00
609,Quảng Trị,57,0,1,2021-08-16T00:00:00
610,Nam Định,46,0,0,2021-08-16T00:00:00
611,Hoà Bình,45,0,0,2021-08-16T00:00:00
612,Hải Phòng,38,0,0,2021-08-16T00:00:00
613,Hà Giang,24,0,0,2021-08-16T00:00:00
614,Kon Tum,21,0,0,2021-08-16T00:00:00
615,Thái Nguyên,19,0,0,2021-08-16T00:00:00
616,Phú Thọ,18,0,0,2021-08-16T00:00:00
617,Yên Bái,7,0,0,2021-08-16T00:00:00
618,Bắc Kạn,6,0,0,2021-08-16T00:00:00
619,Tuyên Quang,2,0,0,2021-08-16T00:00:00
620,Lai Châu,2,0,0,2021-08-16T00:00:00
621,Hồ Chí Minh,152376,0,4912,2021-08-17T00:00:00
622,Bình Dương,46490,0,390,2021-08-17T00:00:00
623,Long An,14998,0,170,2021-08-17T00:00:00
624,Đồng Nai,14305,0,99,2021-08-17T00:00:00
625,Bắc Giang,5824,0,12,2021-08-17T00:00:00
626,Khánh Hòa,4741,0,31,2021-08-17T00:00:00
627,Đồng Tháp,4658,0,101,2021-08-17T00:00:00
628,Tiền Giang,4497,0,144,2021-08-17T00:00:00
629,Tây Ninh,3720,0,8,2021-08-17T00:00:00
630,Hà Nội,2791,0,33,2021-08-17T00:00:00
631,Cần Thơ,2772,0,46,2021-08-17T00:00:00
632,Bà Rịa - Vũng Tàu,2702,0,24,2021-08-17T00:00:00
633,Đà Nẵng,2636,0,48,2021-08-17T00:00:00
634,Phú Yên,2157,0,0,2021-08-17T00:00:00
635,Bắc Ninh,1792,0,15,2021-08-17T00:00:00
636,Vĩnh Long,1705,0,23,2021-08-17T00:00:00
637,Bình Thuận,1499,0,11,2021-08-17T00:00:00
638,Bến Tre,1342,0,28,2021-08-17T00:00:00
639,Hải Dương,929,0,0,2021-08-17T00:00:00
640,An Giang,908,0,1,2021-08-17T00:00:00
641,Trà Vinh,891,0,7,2021-08-17T00:00:00
642,Ninh Thuận,636,0,3,2021-08-17T00:00:00
643,Sóc Trăng,627,0,8,2021-08-17T00:00:00
644,Kiên Giang,614,0,4,2021-08-17T00:00:00
645,Nghệ An,524,0,1,2021-08-17T00:00:00
646,Quảng Ngãi,504,0,0,2021-08-17T00:00:00
647,Bình Định,484,0,4,2021-08-17T00:00:00
648,Đắk Lắk,449,0,2,2021-08-17T00:00:00
649,Gia Lai,400,0,0,2021-08-17T00:00:00
650,Quảng Nam,400,0,5,2021-08-17T00:00:00
651,Hậu Giang,359,0,2,2021-08-17T00:00:00
652,Thừa Thiên Huế,337,0,1,2021-08-17T00:00:00
653,Hưng Yên,326,0,1,2021-08-17T00:00:00
654,Hà Tĩnh,320,0,2,2021-08-17T00:00:00
655,Bình Phước,315,0,1,2021-08-17T00:00:00
656,Vĩnh Phúc,254,0,1,2021-08-17T00:00:00
657,Lâm Đồng,197,0,0,2021-08-17T00:00:00
658,Đắk Nông,194,0,0,2021-08-17T00:00:00
659,Thanh Hóa,182,0,0,2021-08-17T00:00:00
660,Lạng Sơn,150,0,1,2021-08-17T00:00:00
661,Bạc Liêu,132,0,0,2021-08-17T00:00:00
662,Thái Bình,115,0,0,2021-08-17T00:00:00
663,Ninh Bình,106,0,0,2021-08-17T00:00:00
664,Quảng Ninh,104,0,0,2021-08-17T00:00:00
665,Sơn La,87,0,0,2021-08-17T00:00:00
666,Quảng Bình,83,0,0,2021-08-17T00:00:00
667,Lào Cai,81,0,0,2021-08-17T00:00:00
668,Hà Nam,75,0,0,2021-08-17T00:00:00
669,Cà Mau,69,0,1,2021-08-17T00:00:00
670,Điện Biên,61,0,0,2021-08-17T00:00:00
671,Quảng Trị,57,0,1,2021-08-17T00:00:00
672,Nam Định,52,0,0,2021-08-17T00:00:00
673,Hoà Bình,45,0,0,2021-08-17T00:00:00
674,Hải Phòng,38,0,0,2021-08-17T00:00:00
675,Hà Giang,24,0,0,2021-08-17T00:00:00
676,Kon Tum,21,0,0,2021-08-17T00:00:00
677,Thái Nguyên,20,0,0,2021-08-17T00:00:00
678,Phú Thọ,18,0,0,2021-08-17T00:00:00
679,Yên Bái,7,0,0,2021-08-17T00:00:00
680,Bắc Kạn,6,0,0,2021-08-17T00:00:00
681,Tuyên Quang,2,0,0,2021-08-17T00:00:00
682,Lai Châu,2,0,0,2021-08-17T00:00:00
683,Hồ Chí Minh,155941,0,5197,2021-08-18T00:00:00
684,Bình Dương,49822,0,402,2021-08-18T00:00:00
685,Long An,15579,0,179,2021-08-18T00:00:00
686,Đồng Nai,14603,0,105,2021-08-18T00:00:00
687,Bắc Giang,5824,0,12,2021-08-18T00:00:00
688,Tiền Giang,4908,0,151,2021-08-18T00:00:00
689,Khánh Hòa,4880,0,32,2021-08-18T00:00:00
690,Đồng Tháp,4829,0,104,2021-08-18T00:00:00
691,Tây Ninh,3808,0,8,2021-08-18T00:00:00
692,Cần Thơ,2944,0,50,2021-08-18T00:00:00
693,Hà Nội,2852,0,33,2021-08-18T00:00:00
694,Bà Rịa - Vũng Tàu,2782,0,24,2021-08-18T00:00:00
695,Đà Nẵng,2760,0,48,2021-08-18T00:00:00
696,Phú Yên,2228,0,0,2021-08-18T00:00:00
697,Bắc Ninh,1814,0,15,2021-08-18T00:00:00
698,Vĩnh Long,1781,0,24,2021-08-18T00:00:00
699,Bình Thuận,1554,0,12,2021-08-18T00:00:00
700,Bến Tre,1352,0,29,2021-08-18T00:00:00
701,Trà Vinh,970,0,7,2021-08-18T00:00:00
702,An Giang,941,0,1,2021-08-18T00:00:00
703,Hải Dương,929,0,0,2021-08-18T00:00:00
704,Sóc Trăng,671,0,8,2021-08-18T00:00:00
705,Ninh Thuận,647,0,3,2021-08-18T00:00:00
706,Kiên Giang,645,0,4,2021-08-18T00:00:00
707,Nghệ An,540,0,1,2021-08-18T00:00:00
708,Quảng Ngãi,509,0,0,2021-08-18T00:00:00
709,Bình Định,496,0,5,2021-08-18T00:00:00
710,Đắk Lắk,473,0,2,2021-08-18T00:00:00
711,Gia Lai,426,0,0,2021-08-18T00:00:00
712,Quảng Nam,411,0,5,2021-08-18T00:00:00
713,Hậu Giang,359,0,2,2021-08-18T00:00:00
714,Hà Tĩnh,339,0,2,2021-08-18T00:00:00
715,Thừa Thiên Huế,338,0,1,2021-08-18T00:00:00
716,Hưng Yên,326,0,1,2021-08-18T00:00:00
717,Bình Phước,318,0,1,2021-08-18T00:00:00
718,Vĩnh Phúc,254,0,1,2021-08-18T00:00:00
719,Lâm Đồng,200,0,0,2021-08-18T00:00:00
720,Đắk Nông,194,0,0,2021-08-18T00:00:00
721,Thanh Hóa,194,0,0,2021-08-18T00:00:00
722,Lạng Sơn,153,0,1,2021-08-18T00:00:00
723,Bạc Liêu,135,0,0,2021-08-18T00:00:00
724,Thái Bình,116,0,0,2021-08-18T00:00:00
725,Ninh Bình,106,0,0,2021-08-18T00:00:00
726,Quảng Ninh,104,0,0,2021-08-18T00:00:00
727,Sơn La,87,0,0,2021-08-18T00:00:00
728,Lào Cai,85,0,0,2021-08-18T00:00:00
729,Quảng Bình,83,0,0,2021-08-18T00:00:00
730,Hà Nam,75,0,0,2021-08-18T00:00:00
731,Cà Mau,71,0,1,2021-08-18T00:00:00
732,Quảng Trị,62,0,1,2021-08-18T00:00:00
733,Điện Biên,61,0,0,2021-08-18T00:00:00
734,Nam Định,52,0,0,2021-08-18T00:00:00
735,Hoà Bình,45,0,0,2021-08-18T00:00:00
736,Hải Phòng,38,0,0,2021-08-18T00:00:00
737,Hà Giang,24,0,0,2021-08-18T00:00:00
738,Kon Tum,21,0,0,2021-08-18T00:00:00
739,Thái Nguyên,21,0,0,2021-08-18T00:00:00
740,Phú Thọ,18,0,0,2021-08-18T00:00:00
741,Yên Bái,7,0,0,2021-08-18T00:00:00
742,Bắc Kạn,6,0,0,2021-08-18T00:00:00
743,Tuyên Quang,2,0,0,2021-08-18T00:00:00
744,Lai Châu,2,0,0,2021-08-18T00:00:00
745,Cao Bằng,0,0,0,2021-08-18T00:00:00
746,Hồ Chí Minh,159674,0,5452,2021-08-19T00:00:00
747,Bình Dương,52335,0,422,2021-08-19T00:00:00
748,Long An,16007,0,190,2021-08-19T00:00:00
749,Đồng Nai,15046,0,106,2021-08-19T00:00:00
750,Bắc Giang,5824,0,13,2021-08-19T00:00:00
751,Tiền Giang,5190,0,151,2021-08-19T00:00:00
752,Khánh Hòa,4966,0,32,2021-08-19T00:00:00
753,Đồng Tháp,4860,0,105,2021-08-19T00:00:00
754,Tây Ninh,3912,0,8,2021-08-19T00:00:00
755,Cần Thơ,3035,0,52,2021-08-19T00:00:00
756,Hà Nội,2900,0,33,2021-08-19T00:00:00
757,Đà Nẵng,2894,0,49,2021-08-19T00:00:00
758,Bà Rịa - Vũng Tàu,2782,0,24,2021-08-19T00:00:00
759,Phú Yên,2293,0,0,2021-08-19T00:00:00
760,Vĩnh Long,1842,0,26,2021-08-19T00:00:00
761,Bắc Ninh,1821,0,15,2021-08-19T00:00:00
762,Bình Thuận,1574,0,13,2021-08-19T00:00:00
763,Bến Tre,1424,0,31,2021-08-19T00:00:00
764,An Giang,1046,0,1,2021-08-19T00:00:00
765,Trà Vinh,970,0,7,2021-08-19T00:00:00
766,Hải Dương,929,0,0,2021-08-19T00:00:00
767,Kiên Giang,814,0,5,2021-08-19T00:00:00
768,Sóc Trăng,671,0,8,2021-08-19T00:00:00
769,Ninh Thuận,655,0,3,2021-08-19T00:00:00
770,Nghệ An,599,0,1,2021-08-19T00:00:00
771,Quảng Ngãi,518,0,0,2021-08-19T00:00:00
772,Bình Định,511,0,5,2021-08-19T00:00:00
773,Đắk Lắk,478,0,2,2021-08-19T00:00:00
774,Quảng Nam,464,0,5,2021-08-19T00:00:00
775,Gia Lai,433,0,0,2021-08-19T00:00:00
776,Hậu Giang,375,0,2,2021-08-19T00:00:00
777,Thừa Thiên Huế,355,0,1,2021-08-19T00:00:00
778,Hà Tĩnh,347,0,2,2021-08-19T00:00:00
779,Hưng Yên,330,0,1,2021-08-19T00:00:00
780,Bình Phước,318,0,1,2021-08-19T00:00:00
781,Vĩnh Phúc,255,0,1,2021-08-19T00:00:00
782,Đắk Nông,207,0,0,2021-08-19T00:00:00
783,Lâm Đồng,206,0,0,2021-08-19T00:00:00
784,Thanh Hóa,200,0,0,2021-08-19T00:00:00
785,Lạng Sơn,154,0,1,2021-08-19T00:00:00
786,Bạc Liêu,136,0,0,2021-08-19T00:00:00
787,Thái Bình,117,0,0,2021-08-19T00:00:00
788,Quảng Ninh,107,0,0,2021-08-19T00:00:00
789,Ninh Bình,107,0,0,2021-08-19T00:00:00
790,Quảng Bình,91,0,0,2021-08-19T00:00:00
791,Lào Cai,89,0,0,2021-08-19T00:00:00
792,Sơn La,89,0,0,2021-08-19T00:00:00
793,Hà Nam,75,0,0,2021-08-19T00:00:00
794,Quảng Trị,74,0,1,2021-08-19T00:00:00
795,Cà Mau,73,0,1,2021-08-19T00:00:00
796,Điện Biên,62,0,0,2021-08-19T00:00:00
797,Nam Định,52,0,0,2021-08-19T00:00:00
798,Hoà Bình,45,0,0,2021-08-19T00:00:00
799,Hải Phòng,38,0,0,2021-08-19T00:00:00
800,Hà Giang,24,0,0,2021-08-19T00:00:00
801,Kon Tum,21,0,0,2021-08-19T00:00:00
802,Thái Nguyên,21,0,0,2021-08-19T00:00:00
803,Phú Thọ,18,0,0,2021-08-19T00:00:00
804,Yên Bái,7,0,0,2021-08-19T00:00:00
805,Bắc Kạn,7,0,0,2021-08-19T00:00:00
806,Tuyên Quang,2,0,0,2021-08-19T00:00:00
807,Lai Châu,2,0,0,2021-08-19T00:00:00
808,Cao Bằng,0,0,0,2021-08-19T00:00:00
809,Hồ Chí Minh,164099,0,5759,2021-08-20T00:00:00
810,Bình Dương,55590,0,467,2021-08-20T00:00:00
811,Long An,16552,0,207,2021-08-20T00:00:00
812,Đồng Nai,15703,0,106,2021-08-20T00:00:00
813,Bắc Giang,5831,0,13,2021-08-20T00:00:00
814,Tiền Giang,5668,0,153,2021-08-20T00:00:00
815,Khánh Hòa,5121,0,32,2021-08-20T00:00:00
816,Đồng Tháp,5045,0,105,2021-08-20T00:00:00
817,Tây Ninh,4015,0,8,2021-08-20T00:00:00
818,Cần Thơ,3169,0,55,2021-08-20T00:00:00
819,Đà Nẵng,3058,0,49,2021-08-20T00:00:00
820,Hà Nội,2953,0,33,2021-08-20T00:00:00
821,Bà Rịa - Vũng Tàu,2782,0,24,2021-08-20T00:00:00
822,Phú Yên,2337,0,0,2021-08-20T00:00:00
823,Vĩnh Long,1902,0,28,2021-08-20T00:00:00
824,Bắc Ninh,1825,0,15,2021-08-20T00:00:00
825,Bình Thuận,1617,0,15,2021-08-20T00:00:00
826,Bến Tre,1424,0,33,2021-08-20T00:00:00
827,An Giang,1116,0,1,2021-08-20T00:00:00
828,Trà Vinh,1021,0,7,2021-08-20T00:00:00
829,Hải Dương,931,0,0,2021-08-20T00:00:00
830,Kiên Giang,831,0,5,2021-08-20T00:00:00
831,Sóc Trăng,671,0,8,2021-08-20T00:00:00
832,Ninh Thuận,662,0,3,2021-08-20T00:00:00
833,Nghệ An,644,0,1,2021-08-20T00:00:00
834,Bình Định,535,0,5,2021-08-20T00:00:00
835,Quảng Ngãi,534,0,0,2021-08-20T00:00:00
836,Quảng Nam,488,0,5,2021-08-20T00:00:00
837,Đắk Lắk,478,0,2,2021-08-20T00:00:00
838,Gia Lai,433,0,0,2021-08-20T00:00:00
839,Hậu Giang,381,0,2,2021-08-20T00:00:00
840,Thừa Thiên Huế,355,0,1,2021-08-20T00:00:00
841,Hà Tĩnh,354,0,2,2021-08-20T00:00:00
842,Hưng Yên,330,0,1,2021-08-20T00:00:00
843,Bình Phước,326,0,1,2021-08-20T00:00:00
844,Vĩnh Phúc,255,0,1,2021-08-20T00:00:00
845,Đắk Nông,207,0,0,2021-08-20T00:00:00
846,Thanh Hóa,206,0,0,2021-08-20T00:00:00
847,Lâm Đồng,206,0,0,2021-08-20T00:00:00
848,Lạng Sơn,155,0,1,2021-08-20T00:00:00
849,Bạc Liêu,138,0,0,2021-08-20T00:00:00
850,Thái Bình,118,0,0,2021-08-20T00:00:00
851,Sơn La,115,0,0,2021-08-20T00:00:00
852,Ninh Bình,109,0,0,2021-08-20T00:00:00
853,Quảng Ninh,107,0,0,2021-08-20T00:00:00
854,Quảng Bình,95,0,0,2021-08-20T00:00:00
855,Lào Cai,89,0,0,2021-08-20T00:00:00
856,Quảng Trị,83,0,1,2021-08-20T00:00:00
857,Hà Nam,75,0,0,2021-08-20T00:00:00
858,Cà Mau,73,0,1,2021-08-20T00:00:00
859,Điện Biên,62,0,0,2021-08-20T00:00:00
860,Nam Định,56,0,0,2021-08-20T00:00:00
861,Hải Phòng,48,0,0,2021-08-20T00:00:00
862,Hoà Bình,45,0,0,2021-08-20T00:00:00
863,Hà Giang,24,0,0,2021-08-20T00:00:00
864,Thái Nguyên,21,0,0,2021-08-20T00:00:00
865,Kon Tum,21,0,0,2021-08-20T00:00:00
866,Phú Thọ,18,0,0,2021-08-20T00:00:00
867,Yên Bái,7,0,0,2021-08-20T00:00:00
868,Bắc Kạn,7,0,0,2021-08-20T00:00:00
869,Tuyên Quang,2,0,0,2021-08-20T00:00:00
870,Lai Châu,2,0,0,2021-08-20T00:00:00
871,Cao Bằng,0,0,0,2021-08-20T00:00:00
872,Hồ Chí Minh,167476,0,6071,2021-08-21T00:00:00
873,Bình Dương,59813,0,508,2021-08-21T00:00:00
874,Long An,17047,0,215,2021-08-21T00:00:00
875,Đồng Nai,16389,0,113,2021-08-21T00:00:00
876,Tiền Giang,6035,0,160,2021-08-21T00:00:00
877,Bắc Giang,5849,0,13,2021-08-21T00:00:00
878,Khánh Hòa,5268,0,35,2021-08-21T00:00:00
879,Đồng Tháp,5201,0,105,2021-08-21T00:00:00
880,Tây Ninh,4137,0,8,2021-08-21T00:00:00
881,Cần Thơ,3316,0,57,2021-08-21T00:00:00
882,Đà Nẵng,3225,0,49,2021-08-21T00:00:00
883,Hà Nội,3025,0,34,2021-08-21T00:00:00
884,Bà Rịa - Vũng Tàu,2839,0,25,2021-08-21T00:00:00
885,Phú Yên,2364,0,0,2021-08-21T00:00:00
886,Vĩnh Long,1925,0,28,2021-08-21T00:00:00
887,Bắc Ninh,1835,0,15,2021-08-21T00:00:00
888,Bình Thuận,1646,0,16,2021-08-21T00:00:00
889,Bến Tre,1483,0,34,2021-08-21T00:00:00
890,An Giang,1227,0,1,2021-08-21T00:00:00
891,Trà Vinh,1068,0,8,2021-08-21T00:00:00
892,Hải Dương,931,0,1,2021-08-21T00:00:00
893,Kiên Giang,845,0,5,2021-08-21T00:00:00
894,Nghệ An,705,0,1,2021-08-21T00:00:00
895,Sóc Trăng,671,0,11,2021-08-21T00:00:00
896,Ninh Thuận,666,0,3,2021-08-21T00:00:00
897,Bình Định,549,0,5,2021-08-21T00:00:00
898,Quảng Ngãi,543,0,0,2021-08-21T00:00:00
899,Đắk Lắk,534,0,2,2021-08-21T00:00:00
900,Quảng Nam,505,0,5,2021-08-21T00:00:00
901,Gia Lai,443,0,0,2021-08-21T00:00:00
902,Thừa Thiên Huế,416,0,1,2021-08-21T00:00:00
903,Hậu Giang,381,0,2,2021-08-21T00:00:00
904,Hà Tĩnh,369,0,2,2021-08-21T00:00:00
905,Bình Phước,337,0,1,2021-08-21T00:00:00
906,Hưng Yên,331,0,1,2021-08-21T00:00:00
907,Vĩnh Phúc,255,0,1,2021-08-21T00:00:00
908,Lâm Đồng,210,0,0,2021-08-21T00:00:00
909,Thanh Hóa,209,0,0,2021-08-21T00:00:00
910,Đắk Nông,207,0,0,2021-08-21T00:00:00
911,Lạng Sơn,162,0,1,2021-08-21T00:00:00
912,Bạc Liêu,142,0,0,2021-08-21T00:00:00
913,Thái Bình,118,0,0,2021-08-21T00:00:00
914,Sơn La,117,0,0,2021-08-21T00:00:00
915,Ninh Bình,111,0,0,2021-08-21T00:00:00
916,Quảng Ninh,107,0,0,2021-08-21T00:00:00
917,Quảng Bình,102,0,0,2021-08-21T00:00:00
918,Lào Cai,90,0,0,2021-08-21T00:00:00
919,Quảng Trị,84,0,1,2021-08-21T00:00:00
920,Cà Mau,80,0,1,2021-08-21T00:00:00
921,Hà Nam,76,0,0,2021-08-21T00:00:00
922,Điện Biên,62,0,0,2021-08-21T00:00:00
923,Nam Định,56,0,1,2021-08-21T00:00:00
924,Hải Phòng,53,0,0,2021-08-21T00:00:00
925,Hoà Bình,45,0,0,2021-08-21T00:00:00
926,Hà Giang,24,0,0,2021-08-21T00:00:00
927,Thái Nguyên,21,0,0,2021-08-21T00:00:00
928,Kon Tum,21,0,0,2021-08-21T00:00:00
929,Phú Thọ,18,0,0,2021-08-21T00:00:00
930,Yên Bái,7,0,0,2021-08-21T00:00:00
931,Bắc Kạn,7,0,0,2021-08-21T00:00:00
932,Tuyên Quang,2,0,0,2021-08-21T00:00:00
933,Lai Châu,2,0,0,2021-08-21T00:00:00
934,Cao Bằng,0,0,0,2021-08-21T00:00:00
935,Hồ Chí Minh,171581,0,6071,2021-08-22T00:00:00
936,Bình Dương,66436,0,508,2021-08-22T00:00:00
937,Long An,17440,0,215,2021-08-22T00:00:00
938,Đồng Nai,16940,0,113,2021-08-22T00:00:00
939,Tiền Giang,6624,0,160,2021-08-22T00:00:00
940,Bắc Giang,5851,0,13,2021-08-22T00:00:00
941,Khánh Hòa,5344,0,35,2021-08-22T00:00:00
942,Đồng Tháp,5310,0,105,2021-08-22T00:00:00
943,Tây Ninh,4220,0,8,2021-08-22T00:00:00
