﻿_id,map_id,proj_title,status,scale,capacity,product_mi,reservoir,reser_cap_,basin,commune,district,province,region,investor,type_busi,investemen,constr_sta,operation,protect_ar,household,lat,long,reference,the_geom
72,td_70,Trung Son,Underconstruction,Large,260,1055,Yes,348.5,Ma,Trung Son,Quan Hoa,Thanh Hoa,North Central Coast,Trung Son Hydropower One Member Limited Liability Company,Ltd,7775,2012,2016,"Xuan Nha, Pu Hu, Hang Kia - Pa Co",599,"20°36'36.37""N","104°50'14.85""E",http://www.trungsonhp.vn/tailieuhotro/Bao_cao_TT_MT_XH_Viet_(in)%201.pdf,0104000020E6100000010000000101000000785BD6EA98355A401BC115B22F9C3440
73,td_71,Hoi Xuan,Underconstruction,Large,102,432,Yes,63.65,Ma,"Hoi Xuan, Thanh Xuan",Quan Hoa,Thanh Hoa,North Central Coast,Hoi Xuan Electricity Investment and Construction JSC,JSC,3320,2010,2016,,367,"20°26'37.95""N","105° 3'13.83""E",http://qppl.thanhhoa.gov.vn/vbpq_thanhhoa.nsf/7B7712ECBD5577F947257D4F00045A20/$file/gcn112.PDF,0104000020E6100000010000000101000000B85F512472435A401283C0CAA1713440
74,td_72,Ba Thuoc 2,Operation,Medium,80,400,Yes,,Ma,Dien Lu,Ba Thuoc,Thanh Hoa,North Central Coast,Hoang Anh Hydropower JSC,JSC,1497,2009,2012,,9,"20°19'15.76""N","105°19'41.27""E",http://www.hagl.com.vn/HydroPower/ListCats/25,0104000020E61000000100000001010000007F3B4D1700555A408C73FDF72F523440
75,td_74,Cua Dat,Operation,Medium,97,430,Yes,1450,Chu,Xuan My,Thuong Xuan,Thanh Hoa,North Central Coast,Vinaconex P&C JSC.,JSC,1600,2004,2010,Xuan Lien,2057,"19°52'41.48""N","105°16'23.24""E",http://www.vinaconex.com.vn/index.php/%5C%22upload/upload/upload/120320-Uy_quyen_tham_du_DHDCD.pdf?id=1645,0104000020E61000000100000001010000005510A1D57A515A40057DADFCD0E03340
76,td_73,Ba Thuoc 1,Underconstruction,Medium,60,216,Yes,,Ma,Thiet Ke,Ba Thuoc,Thanh Hoa,North Central Coast,Hoang Anh Hydropower JSC,JSC,1441,2013,2016,,18,"20°19'9.57""N","105°10'22.84""E",http://www.baothanhhoa.vn/vn/kinh-te/n140832/Nha-may-Thuy-dien-Ba-Thuoc-1-huong-den-ngay-chan-dong,0104000020E61000000100000001010000004604329D124B5A4092CB7F48BF513440
77,td_10,Tuyen Quang,Operation,Large,342,1295,Yes,2245,Gam,Na Hang,Na Hang,Tuyen Quang,Northeast,Vietnam Electricity (EVN),State-owned,7500,2002,2008,Na Hang,,"22°21'36.13""N","105°23'54.49""E",http://www.vncold.vn/Web/Content.aspx?distid=139,0104000020E6100000010000000101000000FF9A81EC7D595A403F2B23042A5C3640
78,td_68,Ngoi Hut 2,Operation,Medium,48,209,Yes,,Ngoi Hut,"Nam Co, Tu Le, Phong Du Thuong","Mu Cang Chai, Van Yen, Van Chan",Yen Bai,Northwest,Truong Thanh Investment Construction and Development JSC,JSC,1339,2010,2014,Na Hau,,"21°47'37.85""N","104°19'56.55""E",http://www.baoyenbai.com.vn/12/111394/Ky_ket_hop_dong_tin_dung_Du_an_Thuy_dien_Ngoi_Hut_2.htm,0104000020E610000001000000010100000083C0CAA145155A400277519239CB3540
79,td_66,Ho Bon,Operation,Small,18,73,Yes,,Nam Kim,Ho Bon,Mu Cang Chai,Yen Bai,Northwest,Forth Lake Hydropower JSC,JSC,343,2008,2012,,,"21°52'39.92""N","103°56'31.11""E",http://baocongthuong.com.vn/tieng-keu-cuu-tu-thuy-dien-ho-bon.html,0104000020E610000001000000010100000093A9825149FC594052FE8C96B4E03540
80,td_65,Muong Kim,Operation,Small,13.5,54,Yes,,Nam Kim,Ho Bon,Mu Cang Chai,Yen Bai,Northwest,Hanoi Electrical Equipment JSC.,JSC,270,2007,2010,,,"21°52'18.58""N","103°54'22.37""E",http://www.vietnamplus.vn/nha-may-thuy-dien-muong-kim-hoa-luoi-dien-quoc-gia/61432.vnp,0104000020E61000000100000001010000005DFD8968FFF95940C84CF11A30DF3540
81,td_64,Hat Liu,Operation,Small,5,,,,,Hat Liu,Tram Tau,Yen Bai,Northwest,Yen Bai Electricity Investment and Developmet JSC.(FDI),JSC,,,2014,,,"21°30'24.22""N","104°21'43.90""E",,0104000020E6100000010000000101000000A66B9B312E175A40C38761E9B8813540
82,td_63,Thac Ba,Operation,Large,120,400,Yes,2940,Chay,"Thac Ba, Yen Binh",Yen Binh,Yen Bai,Northwest,Thac Ba Hydropower JSC.,JSC,,1964,1971,,,"21°44'49.43""N","105° 1'23.73""E",http://www.thacba.com.vn/d4/news/Nha-may-thuy-dien-Thac-Ba-35-nam-quan-ly-van-hanh-2-2095.aspx,0104000020E6100000010000000101000000AA4185107D415A40E4CC3A943FBF3540
83,td_67,Ngoi Hut 1,Operation,Small,8.4,36,Yes,,Ngoi Hut,Phong Du Thuong,Van Yen,Yen Bai,Northwest,Song Hong Joint Stock Corporation,JSC,245,2007,2011,,,"21°48'33.32""N","104°26'9.85""E",http://www.songhong1.com.vn/tin-tong-cong-ty/133-thuy-dien-ngoi-hut-chuan-bi-hoa-dien-mang-luoi-dien-quoc-gia,0104000020E61000000100000001010000001CABD08FE81B5A40AA37415F2BCF3540
84,td_15,Trung Thu,Underconstruction,Small,29.6,134,Yes,,Nam Muc,"Trung Thu, Sinh Phinh, Muong Bang, Pa Ham","Muong Cha, Tua Chua",Dien Bien,Northwest,Trung Thu Hydropower JSC.,JSC,850,2014,2016,,,"21°56'13.91""N","103°15'16.11""E",http://www.pcc1.vn/dau-tu-thuy-dien/Du-an-Thuy-dien-Trung-thu.htm,0104000020E610000001000000010100000093A9825149D05940B3583B28ECEF3540
85,td_17,Nam Muc,Operation,Medium,44,176,Yes,27.7,Nam Muc,"Muong Mun, Pa Ham","Tuan Giao, Muong Cha",Dien Bien,Northwest,Nam Muc Hydro Power JSC,JSC,1462,2009,2014,,,"21°47'53.09""N","103°17'36.58""E",http://bitexco.com.vn/vn/infrastructure.html,0104000020E6100000010000000101000000991CEC9CC8D2594045AFDD014FCC3540
86,td_12,Thuong an,Operation,Small,2.4,9.47,Yes,0.111,Ta Cay,Thuong an,Ngan Son,Bac Kan,Northeast,"Bac Kan Hydropower, Petro & Gasoline JSC.",JSC,33,2006,2008,,,"22°30'14.80""N","105°59'37.03""E",http://congbao.backan.gov.vn/webpages/content/docinfo.faces?docid=2195&docgaid=2168&isstoredoc=false,0104000020E6100000010000000101000000C4A30276977F5A40BFC5FF6C0D813640
87,td_11,Nam Cat,Operation,Small,3.2,12,Yes,,Nam Cat,Don Phong,Bach Thong,Bac Kan,Northeast,"Bac Kan Hydropower, Petro & Gasoline JSC",JSC,,2011,2012,,,"22°12'5.78""N","105°46'39.25""E",http://www.pv-power.vn/Web/vi-VN/D0BFAC5C82A14E0684C70968C2A6D3CD/View/Tin-tuc/KHANH-THANH-NHA-MAY-THUY-DIEN-NAM-CAT-DU-AN-THUY-DIEN-DAU-TIEN-CUA-TAP-DOAN-DAU-KHI-VIET-NAM/Print.aspx,0104000020E61000000100000001010000007C90A1B2C3715A4094CDF36B9C333640
88,td_76,Huong Son,Operation,Medium,33,143,Yes,3.2,Nam Sot,Son Kim 1,Huong Son,Ha Tinh,North Central Coast,Huong Son Hydropower JSC,JSC,833,2004,2012,Vu Quang,,"18°26'45.68""N","105° 9'4.59""E",http://thuydienhuongson.vn/qua-trinh-hinh-thanh-du-an/,0104000020E6100000010000000101000000F46C567DAE495A40D2BB29832E723240
89,td_77,Ke Go,Operation,Small,2.3,,Yes,345,,Cam My,Cam Xuyen,Ha Tinh,North Central Coast,Ke Go Hydropower JSC,JSC,,1976,1988,,,"18°11'42.90""N","105°55'40.92""E",http://qppl.hatinh.gov.vn/vbpq_hatinh.nsf/4b438b320dbf1cda4725719a0012432c/7E6341B77F87772F88257B1A00367AA4/$file/cong%20van%20523.pdf,0104000020E6100000010000000101000000EC10ECE5647B5A40448B6CE7FB313240
90,td_78,Ho Ho,Operation,Small,14,55,Yes,38,Ngan Sau,"Tan Duc, Huong Lien, Huong Trach","Huong Hoa, Huong Khe","Quang Binh, Ha Tinh",North Central Coast,Nothern 1 Electricity Investment and Development JSC,JSC,392,2004,2010,,,"18° 2'46.92""N","105°50'0.29""E",http://hatinh.gov.vn/tintucsukien/kinhtexahoi/Pages/X%E1%BB%ADl%C3%BDt%E1%BB%93n%C4%91%E1%BB%8Dng%C4%91%E1%BB%83Th%E1%BB%A7y%C4%91i%E1%BB%87nH%E1%BB%91H%C3%B4%C4%91%E1%BA%A3mb%E1%BA%A3oanto%C3%A0ntrongm%C3%B9ab%C3%A3ol%C5%A9.aspx,0104000020E6100000010000000101000000D73335A756755A4038F594AFDE0B3240
91,td_79,Khe Ron,Operation,Small,6,21,Yes,58,,Le Hoa,Tuyen Hoa,Quang Binh,North Central Coast,Truong Thinh Group JSC.,JSC,90,2007,2009,,,"17°55'0.62""N","105°58'14.20""E",http://icon.com.vn/vn-s83-100380-631/Khai-thac-tiem-nang-thuy-dien-tai-Quang-Binh.aspx,0104000020E6100000010000000101000000CFD6107E1E7E5A40907A13F4B5EA3140
92,td_107,Nuoc Trong,Operation,Small,16.5,70,Yes,289.5,Rin,"Son Bao, Tra Tho","Son Ha, Tay Tra",Quang Ngãi,South Central Coast,Nuoc Trong Hydropower JSC,JSC,400,2008,2012,,420,"15° 4'51.19""N","108°24'42.32""E",http://www.thuydiennuoctrong.com.vn/,0104000020E6100000010000000101000000377878325A1A5B409996FCEC69292E40
93,td_106,DakDrinh,Operation,Large,125,520,Yes,248,Dak Drinh,"Son Tan, Son Mua, Son Dung,Son Lien, Dak Nen, Dak*","Son Tay, Kon Plong","Quang Ngãi, Kon Tum",South Central Coast,Dak Drinh Hydro Power JSC. (PV Power),JSC,5500,2007,2014,,205,"14°58'42.41""N","108°18'4.73""E",http://kontumvpub.gov.vn/NewsDetail.aspx?id=886,0104000020E6100000010000000101000000F0A60CBA48135B40EB9CC808F7F42D40
94,td_14,Cam Son,Operation,Small,4.5,,Yes,242,Hoa,Hoa Lac,Lang Giang,Bac Giang,Northeast,Cam Son Hydro Power JSC.,JSC,,,1973,,,"21°32'37.55""N","106°30'37.77""E",http://camson.com.vn/gioi-thieu-chung.html,0104000020E6100000010000000101000000B24D3DE5ABA05A400886371C348B3540
95,td_13,Ho Nui Coc,Operation,Small,1.89,8,Yes,175.5,,Phuc Triu,Thai Nguyen,Thai Nguyen,Northeast,Nui Coc Lake Hydropower JSC.,JSC,32.5,2007,2009,,,"21°33'23.43""N","105°43'48.07""E",http://baothainguyen.org.vn/tin-tuc/kinh-te/nha-may-thuy-dien-ho-nui-coc-phat-36-trieu-kwh-dien-42470-108.html,0104000020E610000001000000010100000053D579A3B86E5A403D9E8354778E3540
96,td_34,Nam Hoa 1,Operation,Small,18,70,Yes,10,Nam Hua,Muong Bam,Thuan Chau,Son La,Northwest,ANPHA Hydro Power JSC,JSC,342,2011,2015,,,"21°21'20.34""N","103°24'27.35""E",http://www.mecojsc.vn/content/du-thuy-dien-nam-hoa-1,0104000020E6100000010000000101000000909BA81216DA594089D2DEE00B5B3540
97,td_16,Thac Trang,Operation,Small,6,22,Yes,,Nam Ron,Na Nhan,Dien Bien,Dien Bien,Northwest,Song Da 11 JSC,JSC,102,2004,2006,,,"21°27'28.72""N","103° 4'41.52""E",http://songda11.vn/l-71/s-71/a-51/Nha-may-thuy-dien-thac-trang.html,0104000020E610000001000000010100000005A3923A01C55940AED919083E753540
98,td_18,Na Loi,Operation,Small,9.3,46.3,Yes,,Nam Ron,Thanh Minh,Dien Bien,Dien Bien,Northwest,Na Loi Hydropower JSC,JSC,185,2000,2003,,,"21°28'7.23""N","103° 3'30.33""E",http://songda.vn/info/Chitiet/tabid/181/ItemID/1113/View/Details/Default.aspx,0104000020E61000000100000001010000003411363CBDC35940EB73B515FB773540
99,td_35,Xim Vang 2,Operation,Small,6.6,68,Yes,,,"Xim Vang, Chim Van, Lang Chieu",Bac Yen,Son La,Northwest,Xim Vang Hydro Power JSC,JSC,,,,,,"21°20'28.36""N","104°20'59.28""E",,0104000020E610000001000000010100000003098A1F63165A400941839C59573540
100,td_36,Unknown,,,,,,,,,Bac Yen,Son La,Northwest,,,,,,,,"21°19'11.20""N","104°18'7.75""E",,0104000020E6100000010000000101000000DFBC9A7856135A40098BD9F4DC513540
101,td_37,Lai Chau,Operation,Large,1200,4670,Yes,1215,Da,Nam Hang,Muong Te,Lai Chau,Northwest,Vietnam Electricity (EVN),State-owned,35700,2011,2015,,2004,"22° 8'16.52""N","102°59'1.86""E",http://www.songda.vn/info/portals/1/vanban/chinhphu/QD819TTG.pdf,0104000020E6100000010000000101000000DB8AFD65F7BE59400AD6E9DE4E233640
102,td_44,Nam Cat,Operation,Small,5,18,Yes,,,Hoang Then,Phong Tho,Lai Chau,Northwest,Northern Cement Comercial JSC,JSC,,,,,2005,"22° 8'16.52""N","102°59'1.86""E",,0104000020E61000000100000001010000009D8026C286D75940D8822DD882913640
103,td_89,A Luoi,Operation,Large,170,690,Yes,60.2,A Sap,Hong Ha,A Luoi,Hue,North Central Coast,Central Hydro Power JSC,JSC,3234,2007,2012,,192,"16°13'35.89""N","107°16'21.97""E",http://pecc1.com.vn/Thuy-dien_33/Thuy-dien-A-Luoi_103.aspx,0104000020E61000000100000001010000002BCFF80D75D15A409950FDD2043A3040
104,td_90,Huong Dien,Operation,Medium,81,300,Yes,820,Bo,Huong Van,Huong Tra,Hue,North Central Coast,HD Investment JSC,JSC,1620,2005,2010,,,"16°27'36.25""N","107°25'24.03""E",http://www.hdp.vn/nha-may.html,0104000020E61000000100000001010000008557A50718DB5A401CC7711CC7753040
105,td_91,Binh Dien,Operation,Medium,44,181,Yes,423,Huu Trach,Binh Dien,Huong Tra,Hue,North Central Coast,Binh Dien Hydro Power JSC,JSC,1071,2005,2009,,46,"16°19'2.07""N","107°30'9.96""E",http://www.binhdienhjsc.vn/,0104000020E61000000100000001010000008CB63D542DE05A400A43F7BF36513040
106,td_92,Ta Trach,Operation,Small,21,85,Yes,646,Ta Trach,Duong Hoa,Huong Thuy,Hue,North Central Coast,Bitexco Group,JSC,505,2008,2013,,224,"16°18'59.23""N","107°38'14.81""E",http://thuydientatrach.com.vn/News.aspx?aid=886,0104000020E6100000010000000101000000B7176FEFCBE85A40AF489B0C03513040
107,td_111,Ca Du,Operation,Small,2.6,10,Yes,0.025,Ca Du,Tra Xuan,Tra Bong,Quang Ngãi,South Central Coast,Ca Du Hydro Power Constructing JSC.,Ltd,,2000,2005,,,"15°16'17""N","108°31'7""E",,0104000020E61000000100000001010000002064A8EC30215B40168D047CF38A2E40
108,td_113,Ham Thuan - Da Mi,Operation,Large,475,1555.3,Yes,836,La Nga,"La Ngau, Da Mi, Dong Giang, La Da, Loc Nam, Hoa B*","Ham Thuan Bac, Tanh Linh, Bao Loc, Di Linh","Binh Thuan, Lam Dong",South Central Coast,Da Nhim - Ham Thuan - Da Mi Hydropower Company,State-owned,,1997,2001,,470,"11°20'9.44""N","107°56'5.84""E",http://www.dhd.com.vn/,0104000020E6100000010000000101000000C794D34FD6FB5A408F0AD85D02AC2640
109,td_114,Bac Binh,Operation,Medium,33,144.7,Yes,5.89,Luy,"Phan Son, Phan Lam",Bac Binh,Binh Thuan,South Central Coast,Viet Nam  Hydro Power Development JSC.,JSC,572,2003,2009,,,11.371086,108.328156,http://vnpd.com.vn/c3/gioi-thieu-full/Thuy-dien-Bac-Binh-5-497.aspx,0104000020E6100000010000000101000000A245B6F3FD145B40C501F4FBFEBD2640
110,td_116,Song Pha,Operation,Small,7.5,40,,,Krong Pha,,Ninh Son,"Ninh Thuan, Lam Dong",South Central Coast,Da Nhim - Ham Thuan - Da Mi Hydropower Company,State-owned,40,1992,1995,,,"11°49'59.35""N","108°41'2.65""E",http://dhd.com.vn/userfile/files/2014/12/PHUONGAN%20CPH%20CTY%20.pdf,0104000020E61000000100000001010000003C0535CBC72B5B4015413A0093AA2740
111,td_117,Ha Song Pha 1,Operation,Small,5.4,31.86,Yes,,Krong Pha,Lam Son,Ninh Son,Ninh Thuan,South Central Coast,Ha Song  Hydropower JSC,JSC,294,2011,2013,,,"11°49'42.14""N","108°41'26.30""E",http://www.ninhthuan.gov.vn/News/Pages/Khanh-thanh-nha-may-thuy-dien-Ha-Song-Pha-1.aspx,0104000020E6100000010000000101000000E947746D332C5B40F5B7666720A82740
112,td_118,Ha Song Pha 2,Operation,Small,5.1,30,Yes,,Krong Pha,Lam Son,Ninh Son,Ninh Thuan,South Central Coast,Ha Song  Hydropower JSC,JSC,,2011,2015,,,"11°49'54.94""N","108°42'26.25""E",http://www.ninhthuan.gov.vn/News/Pages/Pho-Chu-tich-UBND-tinh-Bui-Nhat-Quang-du-le-khanh-thanh-Nha-may-Ha-Song-Pha-2.aspx,0104000020E610000001000000010100000044444444442D5B4007610C70F2A92740
113,td_119,Song Hinh,Operation,Medium,70,370,Yes,357,Hinh,"Ea Trol, Song Hinh, Duc Binh Dong",Tuy Hoa,Phu Yen,South Central Coast,Vinh Son- Song Hinh  Hydropower JSC,JSC,1843,1995,2001,,473,"12°55'41.32""N","108°59'36.86""E",http://thuvien.due.udn.vn:8080/dspace/bitstream/TVDHKT/13520/2/5669.pdf;,0104000020E6100000010000000101000000252AF2AF963F5B40B9B4A5BF35DB2940
114,td_120,Song Ba Ha,Operation,Large,220,835,Yes,395,Ba,"Suoi Trai, Krong Pa",Son Hoa,"Phu Yen, Gia Lai",South Central Coast,Song Ba Ha JSC.,JSC,4275,2004,2008,Krong Trai,386,"13° 1'21.45""N","108°54'13.94""E",http://www.vncold.vn/Web/Content.aspx?distid=161,0104000020E6100000010000000101000000458DE00AD9395B40DD240681950B2A40
115,td_122,La Hieng 2,Operation,Small,18,68,,,La Hieng,Phu M?,Dong Xuan,Phu Yen,South Central Coast,VRG Phu Yen JSC.,JSC,670,2009,2015,,,13.501723,108.848112,http://socongthuong.phuyen.gov.vn/upload/file/Quy%20hoach%20phat%20trien%20thuy%20dien%20nho%20(dieu%20chinh).pdf,0104000020E610000001000000010100000083C0CAA145365B40514D49D6E1002B40
116,td_123,Vinh Son,Operation,Medium,66,228.5,Yes,140,Hinh,Vinh Son,Vinh  Thanh,Binh Dinh,South Central Coast,Vinh Son- Song Hinh  Hydropower JSC,JSC,,1991,2001,Kon Chu Rang,,"14°21'56.27""N","108°41'39.30""E",http://www.vshpc.evn.com.vn/Home/Detail/tabid/64/ItemId/4318/View/2/CateId/45/language/vi-VN/Default.aspx,0104000020E6100000010000000101000000DF4F8D976E2C5B40100F9DED33BB2C40
117,td_124,Vinh Son 5,Operation,Small,28,103,Yes,,Kon,Vinh Kim,Vinh Thanh,Binh Dinh,South Central Coast,Vinh Son Hydropower Investment JSC,JSC,900,2009,2014,Kon Chu Rang,,"14°21'39.94""N","108°43'13.09""E",http://vinhsonjsc.com/du-an-thuy-dien-vinh-son-5,0104000020E61000000100000001010000008171D270192E5B40F64FFB5EE1B82C40
118,td_125,Dinh Binh,Operation,Small,9.9,45,Yes,170,Kon,Vinh Hiep,Vinh Thanh,Binh Dinh,South Central Coast,Dinh Binh Hydropower JSC,JSC,96,2004,2008,,,"14° 9'23.50""N","108°46'21.62""E",http://www.vncold.vn/Web/Content.aspx?distid=162,0104000020E6100000010000000101000000373E317673315B4036F1AC6824502C40
119,td_126,Tra Xom,Operation,Small,20,85.64,Yes,,Dak Son Lang,"Vinh Son, Vinh Hao","Vinh Thanh, Tuy Phong",Binh Dinh,South Central Coast,Tra Xom Hydropower JSC,JSC,497,2008,2013,,14,"14°17'15""N","108°43'20""E",http://dhd.com.vn/d4/news/Sua-chua-thanh-cong-khuyet-tat-cua-banh-xe-cong-tac-Nha-may-Thuy-dien-Tra-Xom-1-276.aspx,0104000020E6100000010000000101000000E4388EE3382E5B403333333333932C40
120,td_129,Ea Krong Rou,Operation,Small,28,140,Yes,36,,Ninh Tay,Ninh Hoa,Khanh Hoa,South Central Coast,Mien Trung Power Investment and Development JSC,JSC,481,2005,2007,,,"12°35'57""N","108°56'23""E",http://www.vncold.vn/Modules/CMS/Upload/10/DapVietNam/ThuyDien_EaKrongRouP_06_03_08/ThuyDien_EaKrongRouP.pdf,0104000020E610000001000000010100000036F1AC68243C5B40935F2CF9C5322940
121,td_130,Song Giang 2,Operation,Medium,37,141.7,Yes,1,Giang,Khanh Trung,Khanh Vinh,Khanh Hoa,South Central Coast,Song Giang Hydropower Exploitation JSC,JSC,1200,2009,2014,,,"12°22'22.38""N","108°50'14.59""E",http://songgiang.com/thuy-dien-song-giang-2/,0104000020E61000000100000001010000003256EABB97355B40C0C77390EABE2840
122,td_131,Dak Ne,Operation,Small,8.1,60,Yes,,Dak Bla,"Dak To Lung, Tan Lap",Kon Ray,Kon Tum,Central Highlands,Tan Phat JSC.,JSC,320,2007,2010,,,"14°31'41.24""N","108°13'8.61""E",http://www.tanphat-group.com.vn/web/?frame=news&id=247,0104000020E61000000100000001010000004F653E0D050E5B4078783109660E2D40
123,td_132,Dak Po Ne,Operation,Small,15.6,69.1,Yes,0.029,Dak Po ne,"Mang Canh, Dak Long",Kon Plong,Kon Tum,Central Highlands,PC 3 Investment JSC.,JSC,325.6,2004,2009,,,"14°34'33.06""N","108°18'17.46""E",http://pc3invest.vn/albums/view/du-an-nha-may-thuy-dien-dak-pone.html,0104000020E6100000010000000101000000E10B93A982135B409FCDAACFD5262D40
124,td_133,Dak Po ne 2,Operation,Small,3.6,15.78,Yes,,Dak Po ne,Dak Pne,Kon Ray,Kon Tum,Central Highlands,"Gia Nghi Co., Ltd",Ltd,97,2006,2008,,,"14°31'33.69""N","108°17'56.97""E",http://www.gianghivn.com/?id_pnewsv=363&lg=vn&start=0,0104000020E6100000010000000101000000867FFE6825135B40BEC11726530D2D40
125,td_134,Unknown,,,,,,,,Dak Ruong,Kon Ray,Kon Tum,Central Highlands,,,,,,,,"14°25'38.26""N","108° 8'42.56""E",,0104000020E610000001000000010100000068FC863A4A095B40814D6156C6DA2C40
126,td_135,Unknown,,,,,,,,,Ia grai,Kon Tum,Central Highlands,,,,,,,,"13°50'13.08""N","107°39'11.61""E",,0104000020E61000000100000001010000007FFB3A70CEE95A40D7591AE586AC2B40
127,td_136,Dak Lay,Operation,Small,3.2,13,Yes,,Dak Lay,Ngoc Lay,Tu Mo Rong,Kon Tum,Central Highlands,"Dak Lay Hydropower Co., Ltd",Ltd,115,,2015,,,"14°47'52.44""N","108° 0'26.55""E",,0104000020E6100000010000000101000000B6F3FDD478005B40F1F44A5986982D40
128,td_137,Dak Psi 4,Operation,Small,30,115,Yes,,Dak Psi,Dak Ha,Tu Mo Rong,Kon Tum,Central Highlands,Dak Psi Hydro Power Investment and Development JSC,JSC,856.1,2007,2010,,,"14°46'6.39""N","108° 0'9.84""E",http://www.kontum.gov.vn/tintuc/lists/posts/post.aspx?Source=/tintuc&Category=Kinh+t%E1%BA%BF&ItemID=8785&Mode=1,0104000020E6100000010000000101000000A6516EC82C005B40246FA62F71892D40
129,td_138,Dak Psi 3,Operation,Small,15,60,Yes,,Dak Psi,Dak Ha,Tu Mo Rong,Kon Tum,Central Highlands,Dak Psi Hydro Power Investment and Development JSC,JSC,475.8,2010,2012,,,"14°39'40.51""N","107°56'12.15""E",http://www.kontum.gov.vn/tintuc/lists/posts/post.aspx?Source=/tintuc&Category=Kinh+t%E1%BA%BF&ItemID=8785&Mode=1,0104000020E6100000010000000101000000AC638207F3FB5A40B1E35DB98F522D40
130,td_140,Se San 4,Operation,Large,360,1042,Yes,893.3,Se San,,"Sa Thay, la Grai","Kon Tum, Gia Lai",Central Highlands,Se San Hydropower Development Company,State-owned,5800,2004,2009,Chu Mom Ray,,"13°58'4.19""N","107°29'43.18""E",http://sesanhpc.vn/,0104000020E6100000010000000101000000C7964773B3DF5A407B5C907C87EF2B40
131,td_141,PleiKrong,Operation,Large,100,417,Yes,1048.7,"Krong Poko, nhanh thuong luu Se San","Sa Binh, Kroong","Sa Thay, Kontum",Kon Tum,Central Highlands,Ialy Hydro Power Company ( a member of Vietnam Electricity (EVN)),State-owned,2973,2003,2009,Chu Mom Ray,1300,"14°24'30.05""N","107°51'46.96""E",http://www.vncold.vn/Web/Content.aspx?distid=623,0104000020E610000001000000010100000089F8C31E3CF75A40BAB619E312D12C40
132,td_142,Thuong Kon Tum,Operation,Large,220,1094,Yes,145.52,Dak Snghe,"Dak Koi, Dak Long, Ngoc Tem, Mang Canh, Dak Tang","Kon Ray, Kon Plong",Kon Tum,Central Highlands,Vinh Son- Song Hinh  Hydropower JSC,JSC,5744,2009,2014,,93,"14°41'38.90""N","108°13'47.60""E",http://pecc1.com.vn/Thuy-dien_33/Thuy-dien-Thuong-Kon-Tum_183.aspx,0104000020E610000001000000010100000076DFE27FB60E5B40B151252C66632D40
133,td_143,Dak Ro Sa,Operation,Small,7.5,143,Yes,,Dak To Kan,"Dak Tram, Ngoc Tu",Dak To,Kon Tum,Central Highlands,Mien Trung Construction Corporation,State-owned,143,2003,2007,,,"14°44'50.20""N","107°50'8.91""E",http://icon.com.vn/vn-s83-100474-623/Dua-nha-may-thuy-dien-dau-tien-o-Kon-Tum-vao-hoat-dong.aspx,0104000020E610000001000000010100000005593CE27DF55A408D2A61319B7E2D40
134,td_144,Dak Ro Sa 2,Operation,Small,2.4,,Yes,,Dak To Kan,Ngoc Tu,Dak To,Kon Tum,Central Highlands,Dak Ro Sa Hydropower JSC,State-owned,50.4,2007,2012,,,"14°42'48.46""N","107°49'15.87""E",,0104000020E61000000100000001010000000B24287E8CF45A404D6156C64A6D2D40
135,td_145,Kon Dao,Operation,Small,1,,Yes,,Dak To Kan,Dak Koi,Kon Ray,Kon Tum,Central Highlands,,,,,1984,,,"14°41'48.30""N","107°49'33.01""E",http://www.avuong.com/index.php/tin-tuc-news/tin-phan-xuong/610-tip-tc-cong-tac-bo-tri-ti-thy-in-kon-ao.html,0104000020E6100000010000000101000000FE44B47FDAF45A40DBF97E6ABC642D40
136,td_146,Dak Pia,Operation,Small,2.2,,Yes,,,Dak Koi,,Kon Tum,Central Highlands,Trung Viet Co. Ltd.,Ltd,56,,2012,,,"14°39'54.22""N","108° 9'33.37""E",,0104000020E610000001000000010100000006C97778310A5B409620D4E382542D40
137,td_147,Unknown,,,,,Yes,,,Dak To Lung,Kon Ray,Kon Tum,Central Highlands,,,,,,,,"14°30'46.65""N","108°10'55.66""E",,0104000020E6100000010000000101000000EB4F44FBA70B5B4032C18379A2062D40
138,td_148,Unknown,,,,,Yes,,,Dak Ro Nga,Dak To,Kon Tum,Central Highlands,,,,,,,,"14°44'46.83""N","107°45'38.62""E",,0104000020E6100000010000000101000000B7AD8FC3AFF05A4070F3B37E207E2D40
139,td_149,Dak Lo,Operation,,22,93.2,,,Dak Lo,"Ngoc Tem, Mang Canh",Kon Plong,Kon Tum,Central Highlands,Dak Lo- Song Da 3 JSC,JSC,500,2012,2016,,,"14°43'39""N","108°22'10""E",http://thanhnienviet.vn/nha-may-thuy-dien-dak-lo-hoa-vao-dien-luoi-quoc-gia/,0104000020E6100000010000000101000000FAA44FFAA4175B4014AE47E17A742D40
140,td_156,Se san 4A,Operation,Medium,63,331.2,Yes,13.1,Se San,Ia O,Ia Grai,Gia Lai,Central Highlands,Se San 4A Hydropower JSC.,JSC,1500,2008,2011,,,"13°55'51""N","107°28'4""E",http://www.sesan4a.com.vn/,0104000020E610000001000000010100000079563412F0DD5A40FC62C92F96DC2B40
