﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
1825,Yangon,Dala,MMR013030,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,,32.64999999999999857891452847979962825775146484375,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1826,Yangon,Dala,MMR013030,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,43.50999999999999801048033987171947956085205078125,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1827,Yangon,Dala,MMR013030,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,,43.77000000000000312638803734444081783294677734375,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1828,Yangon,Dala,MMR013030,Education,Students (High schools),Total,Number,2696,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1829,Yangon,Dala,MMR013030,Education,Students (High schools),Total,Number,,,2745,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1830,Yangon,Dala,MMR013030,Education,Students (High schools),Total,Number,,,,,2643,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1831,Yangon,Dala,MMR013030,Education,Students (High schools),Total,Number,,,,,,,2647,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1832,Yangon,Dala,MMR013030,Education,Students (High schools),Total,Number,,,,,,,,,2793,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1833,Yangon,Dala,MMR013030,Education,Students (High schools),Total,Number,,,,,,,,,,2733,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1834,Yangon,Dala,MMR013030,Education,Students (Middle schools),Total,Number,6926,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1835,Yangon,Dala,MMR013030,Education,Students (Middle schools),Total,Number,,,7122,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1836,Yangon,Dala,MMR013030,Education,Students (Middle schools),Total,Number,,,,,7294,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1837,Yangon,Dala,MMR013030,Education,Students (Middle schools),Total,Number,,,,,,,7742,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1838,Yangon,Dala,MMR013030,Education,Students (Middle schools),Total,Number,,,,,,,,,8346,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1839,Yangon,Dala,MMR013030,Education,Students (Middle schools),Total,Number,,,,,,,,,,8910,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1840,Yangon,Dala,MMR013030,Education,Students (Primary schools),Total,Number,17178,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1841,Yangon,Dala,MMR013030,Education,Students (Primary schools),Total,Number,,,17145,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1842,Yangon,Dala,MMR013030,Education,Students (Primary schools),Total,Number,,,,,16838,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1843,Yangon,Dala,MMR013030,Education,Students (Primary schools),Total,Number,,,,,,,16698,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1844,Yangon,Dala,MMR013030,Education,Students (Primary schools),Total,Number,,,,,,,,,17349,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1845,Yangon,Dala,MMR013030,Education,Students (Primary schools),Total,Number,,,,,,,,,,16882,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1846,Yangon,Dala,MMR013030,Education,Teachers (High schools),Total,Number,69,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1847,Yangon,Dala,MMR013030,Education,Teachers (High schools),Total,Number,,,69,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1848,Yangon,Dala,MMR013030,Education,Teachers (High schools),Total,Number,,,,,69,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1849,Yangon,Dala,MMR013030,Education,Teachers (High schools),Total,Number,,,,,,,71,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1850,Yangon,Dala,MMR013030,Education,Teachers (High schools),Total,Number,,,,,,,,,69,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1851,Yangon,Dala,MMR013030,Education,Teachers (High schools),Total,Number,,,,,,,,,,65,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1852,Yangon,Dala,MMR013030,Education,Teachers (Middle schools),Total,Number,177,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1853,Yangon,Dala,MMR013030,Education,Teachers (Middle schools),Total,Number,,,180,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1854,Yangon,Dala,MMR013030,Education,Teachers (Middle schools),Total,Number,,,,,164,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1855,Yangon,Dala,MMR013030,Education,Teachers (Middle schools),Total,Number,,,,,,,195,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1856,Yangon,Dala,MMR013030,Education,Teachers (Middle schools),Total,Number,,,,,,,,,187,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1857,Yangon,Dala,MMR013030,Education,Teachers (Middle schools),Total,Number,,,,,,,,,,201,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1858,Yangon,Dala,MMR013030,Education,Teachers (Primary schools),Total,Number,503,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1859,Yangon,Dala,MMR013030,Education,Teachers (Primary schools),Total,Number,,,533,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1860,Yangon,Dala,MMR013030,Education,Teachers (Primary schools),Total,Number,,,,,517,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1861,Yangon,Dala,MMR013030,Education,Teachers (Primary schools),Total,Number,,,,,,,495,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1862,Yangon,Dala,MMR013030,Education,Teachers (Primary schools),Total,Number,,,,,,,,,530,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1863,Yangon,Dala,MMR013030,Education,Teachers (Primary schools),Total,Number,,,,,,,,,,517,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1864,Yangon,Dala,MMR013030,Environment,Percentage of households with safe sanitation,Total,Percent,,,,,,,,,,,84.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1865,Yangon,Dala,MMR013030,Environment,Area,Total,Square kilometer,10,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1866,Yangon,Dala,MMR013030,Environment,Area,Total,Square kilometer,,,,,10,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1867,Yangon,Dala,MMR013030,Environment,Proportion of population with access to improved sanitation,Urban,Percent,73,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1868,Yangon,Dala,MMR013030,Environment,Proportion of population with access to improved sanitation,Total,Percent,74,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1869,Yangon,Dala,MMR013030,Environment,Proportion of population with access to improved sanitation,Rural,Percent,77,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1870,Yangon,Dala,MMR013030,Environment,Proportion of population with access to improved sanitation,Total,Percent,,,16,,72,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1871,Yangon,Dala,MMR013030,Environment,Proportion of population with access to improved sanitation,Urban,Percent,,,24,,66,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1872,Yangon,Dala,MMR013030,Environment,Proportion of population with access to improved sanitation,Rural,Percent,,,,,84,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1873,Yangon,Dala,MMR013030,Health,Antenatal care coverage for at least one visit (ANC),Total,Percent,87.099999999999994315658113919198513031005859375,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
1874,Yangon,Dala,MMR013030,Health,Antenatal care coverage for at least one visit (ANC),Female 15-49 yr,Percent,87.099999999999994315658113919198513031005859375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1875,Yangon,Dala,MMR013030,Health,Children Immunized (BCG),Total,Percent,94,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1876,Yangon,Dala,MMR013030,Health,Children Immunized (BCG),Total,Percent,,,93,,95,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1877,Yangon,Dala,MMR013030,Health,Children Immunized (DPT3),Total,Percent,94,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1878,Yangon,Dala,MMR013030,Health,Children Immunized (DPT3),Total,Percent,,,92,,89,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1879,Yangon,Dala,MMR013030,Health,Children Immunized (Hepatitis B3),Total,Percent,94,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1880,Yangon,Dala,MMR013030,Health,Children Immunized (Hepatitis B3),Total,Percent,,,92,,30,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1881,Yangon,Dala,MMR013030,Health,Children Immunized (Measles),Total,Percent,94,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1882,Yangon,Dala,MMR013030,Health,Children Immunized (Measles),Total,Percent,,,84,,90,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1883,Yangon,Dala,MMR013030,Health,Children immunized (OPV3),Total,Percent,95,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1884,Yangon,Dala,MMR013030,Health,Children immunized (OPV3),Total,Percent,,,92,,92,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1885,Yangon,Dala,MMR013030,Health,Contraceptive prevalence rate,Female 15-49 yr,Percent,88.2000000000000028421709430404007434844970703125,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
1886,Yangon,Dala,MMR013030,Health,Doctors (Physicians),Total,Number,8,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1887,Yangon,Dala,MMR013030,Health,Doctors (Physicians),Total,Number,,,,,6,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1888,Yangon,Dala,MMR013030,Health,Incidence of tuberculosis,Total,"Per 100,000 population",,,,,104.6099999999999994315658113919198513031005859375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1889,Yangon,Dala,MMR013030,Health,Infant mortality rate,Total,Deaths per 1000 live births,19.89999999999999857891452847979962825775146484375,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
1890,Yangon,Dala,MMR013030,Health,Infant mortality rate,Total,Deaths per 1000 live births,19.89999999999999857891452847979962825775146484375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1891,Yangon,Dala,MMR013030,Health,Infant mortality rate,Total,Deaths per 1000 live births,,,14.699999999999999289457264239899814128875732421875,,27.89999999999999857891452847979962825775146484375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1892,Yangon,Dala,MMR013030,Health,Maternal and child health center,Total,Number,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1893,Yangon,Dala,MMR013030,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,1.8000000000000000444089209850062616169452667236328125,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
1894,Yangon,Dala,MMR013030,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,1.8000000000000000444089209850062616169452667236328125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1895,Yangon,Dala,MMR013030,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,,,2.899999999999999911182158029987476766109466552734375,,1.8000000000000000444089209850062616169452667236328125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1896,Yangon,Dala,MMR013030,Health,Midwives,Total,Number,15,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1897,Yangon,Dala,MMR013030,Health,Midwives,Total,Number,,,,,16,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1898,Yangon,Dala,MMR013030,Health,Nurses,Total,Number,15,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1899,Yangon,Dala,MMR013030,Health,Nurses,Total,Number,,,,,1,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1900,Yangon,Dala,MMR013030,Health,Proportion of births attended by skilled health personnel,Total,Percent,57.39999999999999857891452847979962825775146484375,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
1901,Yangon,Dala,MMR013030,Health,Proportion of births attended by skilled health personnel,Total,Percent,37.2999999999999971578290569595992565155029296875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1902,Yangon,Dala,MMR013030,Health,Proportion of pregnant women fully immunized against tetanus,Total,Percent,89,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1903,Yangon,Dala,MMR013030,Health,Rural health center,Total,Number,3,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1904,Yangon,Dala,MMR013030,Health,Rural health center,Total,Number,,,,,4,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1905,Yangon,Dala,MMR013030,Health,Station hospital,Total,Number,2,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1906,Yangon,Dala,MMR013030,Health,Station hospital,Total,Number,,,,,2,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1907,Yangon,Dala,MMR013030,Health,Sub health center,Total,Number,9,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1908,Yangon,Dala,MMR013030,Health,Sub health center,Total,Number,,,,,9,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1909,Yangon,Dala,MMR013030,Health,Township hospital,Total,Number,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1910,Yangon,Dala,MMR013030,Health,Township hospital,Total,Number,,,,,1,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1911,Yangon,Dala,MMR013030,Health,Tuberculosis new case detection rate,Total,Percent,52.1099999999999994315658113919198513031005859375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1912,Yangon,Dala,MMR013030,Health,Tuberculosis new case detection rate,Total,Percent,,,,,61.530000000000001136868377216160297393798828125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1913,Yangon,Dala,MMR013030,Health,Under-five mortality rate,Total,Deaths per 1000 live births,48.60000000000000142108547152020037174224853515625,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
1914,Yangon,Dala,MMR013030,Health,Under-five mortality rate,Total,Deaths per 1000 live births,48.60000000000000142108547152020037174224853515625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1915,Yangon,Dala,MMR013030,Health,Under-five mortality rate,Total,Deaths per 1000 live births,,,30.199999999999999289457264239899814128875732421875,,35.89999999999999857891452847979962825775146484375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1916,Yangon,Dala,MMR013030,Information and Communication,Number of households which have Internet at home,Total,Number,,,,,,,,,,,2949,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1917,Yangon,Dala,MMR013030,Information and Communication,Number of households which have Landline phone,Total,Number,,,,,,,,,,,986,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1918,Yangon,Dala,MMR013030,Information and Communication,Number of households which have Mobile phone,Total,Number,,,,,,,,,,,18208,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1919,Yangon,Dala,MMR013030,Nutrition,Malnutrition under one year,Total,Percent,0.6999999999999999555910790149937383830547332763671875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1920,Yangon,Dala,MMR013030,Nutrition,Malnutrition under one year,Total,Percent,,,0.90000000000000002220446049250313080847263336181640625,,0.59999999999999997779553950749686919152736663818359375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1921,Yangon,Dala,MMR013030,Nutrition,Malnutrition under three years,Total,Percent,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1922,Yangon,Dala,MMR013030,Nutrition,Malnutrition under three years,Total,Percent,,,1.100000000000000088817841970012523233890533447265625,,0.59999999999999997779553950749686919152736663818359375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1923,Yangon,Dala,MMR013030,Nutrition,Proportion of infants with low birth weight,Total,Percent,0.1000000000000000055511151231257827021181583404541015625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1924,Yangon,Dala,MMR013030,Nutrition,Proportion of infants with low birth weight,Total,Percent,,,0.1000000000000000055511151231257827021181583404541015625,,0.200000000000000011102230246251565404236316680908203125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1925,Yangon,Dala,MMR013030,Nutrition,Severe malnutrition under three years,Total,Percent,,,,,0.5,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1926,Yangon,Dawbon,MMR013014,Demography,Age dependency ratio,Total,Percent,,,,,,,,,,,40,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1927,Yangon,Dawbon,MMR013014,Demography,Average annual population growth rate,Total,Percent,0.59999999999999997779553950749686919152736663818359375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1928,Yangon,Dawbon,MMR013014,Demography,Average annual population growth rate,Total,Percent,,,0.59999999999999997779553950749686919152736663818359375,,0.5,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1929,Yangon,Dawbon,MMR013014,Demography,Average household size,Total,Number,,,,,,,,,,,5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1930,Yangon,Dawbon,MMR013014,Demography,Number of households,Total,Number,,,,,,,,,,,14409,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1931,Yangon,Dawbon,MMR013014,Demography,Number of wards,Total,Number,14,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1932,Yangon,Dawbon,MMR013014,Demography,Number of wards,Total,Number,,,,,14,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1933,Yangon,Dawbon,MMR013014,Demography,Number of wards,Total,Number,,,,,14,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
1934,Yangon,Dawbon,MMR013014,Demography,Number of wards,Total,Number,,,,,,,14,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
1935,Yangon,Dawbon,MMR013014,Demography,Number of wards,Total,Number,,,,,,,,,,,14,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
1936,Yangon,Dawbon,MMR013014,Demography,Number of wards,Total,Number,,,,,,,,,,,,"",14,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
1937,Yangon,Dawbon,MMR013014,Demography,Population density,Total,Number per square kilometer,22091.99000000000160071067512035369873046875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1938,Yangon,Dawbon,MMR013014,Demography,Population density,Total,Number per square kilometer,,,,,21448.0699999999997089616954326629638671875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1939,Yangon,Dawbon,MMR013014,Demography,Population size,<5 yr Total,In thousand,9.6199999999999992184029906638897955417633056640625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1940,Yangon,Dawbon,MMR013014,Demography,Population size,0-14 yr Total,In thousand,24.910000000000000142108547152020037174224853515625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1941,Yangon,Dawbon,MMR013014,Demography,Population size,Male,In thousand,39.6099999999999994315658113919198513031005859375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1942,Yangon,Dawbon,MMR013014,Demography,Population size,Female,In thousand,40.36999999999999744204615126363933086395263671875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1943,Yangon,Dawbon,MMR013014,Demography,Population size,15-49 yr Total,In thousand,41.36999999999999744204615126363933086395263671875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1944,Yangon,Dawbon,MMR013014,Demography,Population size,Total,In thousand,79.969999999999998863131622783839702606201171875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1945,Yangon,Dawbon,MMR013014,Demography,Population size,Urban,In thousand,79.969999999999998863131622783839702606201171875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1946,Yangon,Dawbon,MMR013014,Demography,Population size,<5 yr Total,In thousand,,,,,9.2400000000000002131628207280300557613372802734375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1947,Yangon,Dawbon,MMR013014,Demography,Population size,0-14 yr Total,In thousand,,,,,24.0799999999999982946974341757595539093017578125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1948,Yangon,Dawbon,MMR013014,Demography,Population size,Male,In thousand,,,,,38.5,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1949,Yangon,Dawbon,MMR013014,Demography,Population size,Female,In thousand,,,,,39.1400000000000005684341886080801486968994140625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1950,Yangon,Dawbon,MMR013014,Demography,Population size,15-49 yr Total,In thousand,,,,,40.25,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1951,Yangon,Dawbon,MMR013014,Demography,Population size,Total,In thousand,,,,,77.6400000000000005684341886080801486968994140625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1952,Yangon,Dawbon,MMR013014,Demography,Population size,Urban,In thousand,,,,,77.6400000000000005684341886080801486968994140625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1953,Yangon,Dawbon,MMR013014,Demography,Population size,Rural,In thousand,,,,,,,,,,,0,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1954,Yangon,Dawbon,MMR013014,Demography,Population size,Male,In thousand,,,,,,,,,,,36.75,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1955,Yangon,Dawbon,MMR013014,Demography,Population size,Female,In thousand,,,,,,,,,,,38.5799999999999982946974341757595539093017578125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1956,Yangon,Dawbon,MMR013014,Demography,Population size,Total,In thousand,,,,,,,,,,,75.3299999999999982946974341757595539093017578125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1957,Yangon,Dawbon,MMR013014,Demography,Population size,Urban,In thousand,,,,,,,,,,,75.3299999999999982946974341757595539093017578125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1958,Yangon,Dawbon,MMR013014,Demography,Proportion of female-headed households,Total,Percent,,,,,,,,,,,28.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1959,Yangon,Dawbon,MMR013014,Demography,Sex ratio,Total,Percent,98,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1960,Yangon,Dawbon,MMR013014,Demography,Sex ratio,Total,Percent,,,,,98,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1961,Yangon,Dawbon,MMR013014,Demography,Sex ratio,Total,Percent,,,,,,,,,,,95.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1962,Yangon,Dawbon,MMR013014,Demography,Urban population as percentage of total population,Total,Percent,,,,,,,,,,,100,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1963,Yangon,Dawbon,MMR013014,Education,Adult literacy rate,Female,Percent,,,,,,,,,,,94.099999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1964,Yangon,Dawbon,MMR013014,Education,Adult literacy rate,Urban Female,Percent,,,,,,,,,,,94.099999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1965,Yangon,Dawbon,MMR013014,Education,Adult literacy rate,Total,Percent,,,,,,,,,,,95.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1966,Yangon,Dawbon,MMR013014,Education,Adult literacy rate,Urban,Percent,,,,,,,,,,,95.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1967,Yangon,Dawbon,MMR013014,Education,Adult literacy rate,Male,Percent,,,,,,,,,,,97.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1968,Yangon,Dawbon,MMR013014,Education,Adult literacy rate,Urban Male,Percent,,,,,,,,,,,97.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1969,Yangon,Dawbon,MMR013014,Education,High schools,Total,Number,1,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1970,Yangon,Dawbon,MMR013014,Education,High schools,Total,Number,,,1,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1971,Yangon,Dawbon,MMR013014,Education,High schools,Total,Number,,,,,1,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1972,Yangon,Dawbon,MMR013014,Education,High schools,Total,Number,,,,,,,1,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1973,Yangon,Dawbon,MMR013014,Education,High schools,Total,Number,,,,,,,,,1,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1974,Yangon,Dawbon,MMR013014,Education,High schools,Total,Number,,,,,,,,,,1,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1975,Yangon,Dawbon,MMR013014,Education,Middle schools,Total,Number,4,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1976,Yangon,Dawbon,MMR013014,Education,Middle schools,Total,Number,,,4,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
