﻿_id,no,type of service,eligible customers,service standard,requirements of documentation to obtain services,classification,reference,language
68,68,ការផ្ទេរសិទ្ធិកាន់កាប់អចលនទ្រព្យដែលពុំទាន់ចុះបញ្ជីសម្រាប់ដីក្នុងរាជធានីភ្នំពេញ ឬក្នុងក្រុងនៃខេត្តកណ្តាល ខេត្តព្រះសីហនុ និងខេត្តសៀមរាបដែលមានទំហំចាប់ពី ៥ ០០០ម៉ែត្រការ៉េ ដល់ក្រោម ១០ ០០០ម៉ែត្រការ៉េ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាអតិបរមា ៖ ៨០០ ០០០ រៀល ក្នុង ១លើក 
;- រយៈពេលអតិបរមា ៖ ១៥ថ្ងៃ (ថ្ងៃធ្វើការ)",";- ១. ពាក្យស្នើសុំ
;- ២. អត្តសញ្ញាណប័ណ្ណ លិខិតឆ្លងដែនភាគីទាំងសងខាង (ថតចម្លង) ០១ច្បាប់
;- ៣.សេចក្តីចម្លងសំបុត្រអាពាហ៍ពិពាហ៍ (ករណីរៀបអាពាហ៍ពិពាហ៍) ០២ច្បាប់
;- ៤. ឯកសារបញ្ជាក់អត្តសញ្ញាណ (លីវ មេម៉ាយ ពោះម៉ាយ....)០១ច្បាប់
;- ៥. សំបុត្រទិញលក់
;- ៦. ឯកសារប្រវត្តិដី ០១ច្បាប់
;- ៧. បង្កាន់ដៃបង់ពន្ធ",ការផ្ទេរ,service_of_one_window_service__27.02.2020.pdf,Khmer
69,69,"ការផ្ទេរសិទ្ធិកាន់កាប់អចលនទ្រព្យដែលពុំទាន់ចុះបញ្ជីសម្រាប់ដីក្នុងរាជធានីភ្នំពេញ ឬក្នុងក្រុងនៃខេត្តកណ្តាល ខេត្តព្រះសីហនុ និងខេត្តសៀមរាបដែលមានទំហំចាប់ពី ៥០ ០០០ម៉ែត្រការ៉េ ឡើងទៅ 
",ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាអតិបរមា ៖ ៣ ២០០ ០០០ រៀល ក្នុង ១លើក 
;- រយៈពេលអតិបរមា ៖ ១៥ថ្ងៃ (ថ្ងៃធ្វើការ)",";- ១. ពាក្យស្នើសុំ
;- ២. អត្តសញ្ញាណប័ណ្ណ លិខិតឆ្លងដែនភាគីទាំងសងខាង (ថតចម្លង) ០១ច្បាប់
;- ៣.សេចក្តីចម្លងសំបុត្រអាពាហ៍ពិពាហ៍ (ករណីរៀបអាពាហ៍ពិពាហ៍) ០២ច្បាប់
;- ៤. ឯកសារបញ្ជាក់អត្តសញ្ញាណ (លីវ មេម៉ាយ ពោះម៉ាយ....)០១ច្បាប់
;- ៥. សំបុត្រទិញលក់
;- ៦. ឯកសារប្រវត្តិដី ០១ច្បាប់
;- ៧. បង្កាន់ដៃបង់ពន្ធ",ការផ្ទេរ,service_of_one_window_service__27.02.2020.pdf,Khmer
70,70,ការផ្ទេរសិទ្ធិកាន់កាប់អចលនទ្រព្យដែលពុំទាន់ចុះបញ្ជីសម្រាប់ដីក្នុងរាជធានីភ្នំពេញ ឬក្នុងក្រុងនៃខេត្តកណ្តាល ខេត្តព្រះសីហនុ និងខេត្តសៀមរាបដែលមានទំហំចាប់ពី ៥០០ម៉ែត្រការ៉េ ដល់ក្រោម ១ ០០០ម៉ែត្រការ៉េ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាអតិបរមា ៖ ៦០០ ០០០ រៀល ក្នុង ១លើក 
;- រយៈពេលអតិបរមា ៖ ១៥ថ្ងៃ (ថ្ងៃធ្វើការ)",";- ១. ពាក្យស្នើសុំ
;- ២. អត្តសញ្ញាណប័ណ្ណ លិខិតឆ្លងដែនភាគីទាំងសងខាង (ថតចម្លង) ០១ច្បាប់
;- ៣.សេចក្តីចម្លងសំបុត្រអាពាហ៍ពិពាហ៍ (ករណីរៀបអាពាហ៍ពិពាហ៍) ០២ច្បាប់
;- ៤. ឯកសារបញ្ជាក់អត្តសញ្ញាណ (លីវ មេម៉ាយ ពោះម៉ាយ....)០១ច្បាប់
;- ៥. សំបុត្រទិញលក់
;- ៦. ឯកសារប្រវត្តិដី ០១ច្បាប់
;- ៧. បង្កាន់ដៃបង់ពន្ធ",ការផ្ទេរ,service_of_one_window_service__27.02.2020.pdf,Khmer
71,71,ការផ្ទេរសិទ្ធិកាន់កាប់អចលនទ្រព្យដែលពុំទាន់ចុះបញ្ជីសម្រាប់ដីក្រៅក្រុង ឬជនបទដែលមានទំហំក្រោម ១០០ម៉ែត្រការ៉េ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាអតិបរមា ៖ ២០ ០០០ រៀល ក្នុង ១លើក 
;- រយៈពេលអតិបរមា ៖ ១៥ថ្ងៃ (ថ្ងៃធ្វើការ)",";- ១. ពាក្យស្នើសុំ
;- ២. អត្តសញ្ញាណប័ណ្ណ លិខិតឆ្លងដែនភាគីទាំងសងខាង (ថតចម្លង) ០១ច្បាប់
;- ៣.សេចក្តីចម្លងសំបុត្រអាពាហ៍ពិពាហ៍ (ករណីរៀបអាពាហ៍ពិពាហ៍) ០២ច្បាប់
;- ៤. ឯកសារបញ្ជាក់អត្តសញ្ញាណ (លីវ មេម៉ាយ ពោះម៉ាយ....)០១ច្បាប់
;- ៥. សំបុត្រទិញលក់
;- ៦. ឯកសារប្រវត្តិដី ០១ច្បាប់
;- ៧. បង្កាន់ដៃបង់ពន្ធ

",ការផ្ទេរ,service_of_one_window_service__27.02.2020.pdf,Khmer
72,72,ការផ្ទេរសិទ្ធិកាន់កាប់អចលនទ្រព្យដែលពុំទាន់ចុះបញ្ជីសម្រាប់ដីក្រៅក្រុង ឬជនបទដែលមានទំហំចាប់ពី ១ ០០០ម៉ែត្រការ៉េ ដល់ក្រោម ៥ ០០០ម៉ែត្រការ៉េ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាអតិបរមា ៖ ៨០ ០០០ រៀល ក្នុង ១លើក 
;- រយៈពេលអតិបរមា ៖ ១៥ថ្ងៃ (ថ្ងៃធ្វើការ)",";- ១. ពាក្យស្នើសុំ
;- ២. អត្តសញ្ញាណប័ណ្ណ លិខិតឆ្លងដែនភាគីទាំងសងខាង (ថតចម្លង) ០១ច្បាប់
;- ៣.សេចក្តីចម្លងសំបុត្រអាពាហ៍ពិពាហ៍ (ករណីរៀបអាពាហ៍ពិពាហ៍) ០២ច្បាប់
;- ៤. ឯកសារបញ្ជាក់អត្តសញ្ញាណ (លីវ មេម៉ាយ ពោះម៉ាយ....)០១ច្បាប់
;- ៥. សំបុត្រទិញលក់
;- ៦. ឯកសារប្រវត្តិដី ០១ច្បាប់
;- ៧. បង្កាន់ដៃបង់ពន្ធ",ការផ្ទេរ,service_of_one_window_service__27.02.2020.pdf,Khmer
73,73,ការផ្ទេរសិទ្ធិកាន់កាប់អចលនទ្រព្យដែលពុំទាន់ចុះបញ្ជីសម្រាប់ដីក្រៅក្រុង ឬជនបទដែលមានទំហំចាប់ពី ១០ ០០០ម៉ែត្រការ៉េ ដល់ក្រោម ៥០ ០០០ម៉ែត្រការ៉េ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាអតិបរមា ៖ ២០០ ០០០ រៀល ក្នុង ១លើក 
;- រយៈពេលអតិបរមា ៖ ១៥ថ្ងៃ (ថ្ងៃធ្វើការ)",";- ១. ពាក្យស្នើសុំ
;- ២. អត្តសញ្ញាណប័ណ្ណ លិខិតឆ្លងដែនភាគីទាំងសងខាង (ថតចម្លង) ០១ច្បាប់
;- ៣.សេចក្តីចម្លងសំបុត្រអាពាហ៍ពិពាហ៍ (ករណីរៀបអាពាហ៍ពិពាហ៍) ០២ច្បាប់
;- ៤. ឯកសារបញ្ជាក់អត្តសញ្ញាណ (លីវ មេម៉ាយ ពោះម៉ាយ....)០១ច្បាប់
;- ៥. សំបុត្រទិញលក់
;- ៦. ឯកសារប្រវត្តិដី ០១ច្បាប់
;- ៧. បង្កាន់ដៃបង់ពន្ធ",ការផ្ទេរ,service_of_one_window_service__27.02.2020.pdf,Khmer
74,74,"ការផ្ទេរសិទ្ធិកាន់កាប់អចលនទ្រព្យដែលពុំទាន់ចុះបញ្ជីសម្រាប់ដីក្រៅក្រុង ឬជនបទដែលមានទំហំចាប់ពី ១០០ម៉ែត្រការ៉េ ដល់ក្រោម ៥០០ម៉ែត្រការ៉េ 
",ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាអតិបរមា ៖ ៤០ ០០០ រៀល ក្នុង ១លើក 
;- រយៈពេលអតិបរមា ៖ ១៥ថ្ងៃ (ថ្ងៃធ្វើការ)",";- ១. ពាក្យស្នើសុំ
;- ២. អត្តសញ្ញាណប័ណ្ណ លិខិតឆ្លងដែនភាគីទាំងសងខាង (ថតចម្លង) ០១ច្បាប់
;- ៣.សេចក្តីចម្លងសំបុត្រអាពាហ៍ពិពាហ៍ (ករណីរៀបអាពាហ៍ពិពាហ៍) ០២ច្បាប់
;- ៤. ឯកសារបញ្ជាក់អត្តសញ្ញាណ (លីវ មេម៉ាយ ពោះម៉ាយ....)០១ច្បាប់
;- ៥. សំបុត្រទិញលក់
;- ៦. ឯកសារប្រវត្តិដី ០១ច្បាប់
;- ៧. បង្កាន់ដៃបង់ពន្ធ",ការផ្ទេរ,service_of_one_window_service__27.02.2020.pdf,Khmer
75,75,ការផ្ទេរសិទ្ធិកាន់កាប់អចលនទ្រព្យដែលពុំទាន់ចុះបញ្ជីសម្រាប់ដីក្រៅក្រុង ឬជនបទដែលមានទំហំចាប់ពី ៥ ០០០ម៉ែត្រការ៉េ ដល់ក្រោម ១០ ០០០ម៉ែត្រការ៉េ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាអតិបរមា ៖ ១០០ ០០០ រៀល ក្នុង ១លើក 
;- រយៈពេលអតិបរមា ៖ ១៥ថ្ងៃ (ថ្ងៃធ្វើការ)",";- ១. ពាក្យស្នើសុំ
;- ២. អត្តសញ្ញាណប័ណ្ណ លិខិតឆ្លងដែនភាគីទាំងសងខាង (ថតចម្លង) ០១ច្បាប់
;- ៣.សេចក្តីចម្លងសំបុត្រអាពាហ៍ពិពាហ៍ (ករណីរៀបអាពាហ៍ពិពាហ៍) ០២ច្បាប់
;- ៤. ឯកសារបញ្ជាក់អត្តសញ្ញាណ (លីវ មេម៉ាយ ពោះម៉ាយ....)០១ច្បាប់
;- ៥. សំបុត្រទិញលក់
;- ៦. ឯកសារប្រវត្តិដី ០១ច្បាប់
;- ៧. បង្កាន់ដៃបង់ពន្ធ",ការផ្ទេរ,service_of_one_window_service__27.02.2020.pdf,Khmer
76,76,ការផ្ទេរសិទ្ធិកាន់កាប់អចលនទ្រព្យដែលពុំទាន់ចុះបញ្ជីសម្រាប់ដីក្រៅក្រុង ឬជនបទដែលមានទំហំចាប់ពី ៥០ ០០០ម៉ែត្រការ៉េ ឡើងទៅ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាអតិបរមា ៖ ៤០០ ០០០ រៀល ក្នុង ១លើក 
;- រយៈពេលអតិបរមា ៖ ១៥ថ្ងៃ (ថ្ងៃធ្វើការ)",";- ១. ពាក្យស្នើសុំ
;- ២. អត្តសញ្ញាណប័ណ្ណ លិខិតឆ្លងដែនភាគីទាំងសងខាង (ថតចម្លង) ០១ច្បាប់
;- ៣.សេចក្តីចម្លងសំបុត្រអាពាហ៍ពិពាហ៍ (ករណីរៀបអាពាហ៍ពិពាហ៍) ០២ច្បាប់
;- ៤. ឯកសារបញ្ជាក់អត្តសញ្ញាណ (លីវ មេម៉ាយ ពោះម៉ាយ....)០១ច្បាប់
;- ៥. សំបុត្រទិញលក់
;- ៦. ឯកសារប្រវត្តិដី ០១ច្បាប់
;- ៧. បង្កាន់ដៃបង់ពន្ធ

",ការផ្ទេរ,service_of_one_window_service__27.02.2020.pdf,Khmer
77,77,ការផ្ទេរសិទ្ធិកាន់កាប់អចលនទ្រព្យដែលពុំទាន់ចុះបញ្ជីសម្រាប់ដីក្រៅក្រុង ឬជនបទដែលមានទំហំចាប់ពី ៥០០ម៉ែត្រការ៉េ ដល់ក្រោម ១ ០០០ម៉ែត្រការ៉េ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាអតិបរមា ៖ ៦០ ០០០ រៀល ក្នុង ១លើក 
;- រយៈពេលអតិបរមា ៖ ១៥ថ្ងៃ (ថ្ងៃធ្វើការ) 

",";- ១. ពាក្យស្នើសុំ
;- ២. អត្តសញ្ញាណប័ណ្ណ លិខិតឆ្លងដែនភាគីទាំងសងខាង (ថតចម្លង) ០១ច្បាប់
;- ៣.សេចក្តីចម្លងសំបុត្រអាពាហ៍ពិពាហ៍ (ករណីរៀបអាពាហ៍ពិពាហ៍) ០២ច្បាប់
;- ៤. ឯកសារបញ្ជាក់អត្តសញ្ញាណ (លីវ មេម៉ាយ ពោះម៉ាយ....)០១ច្បាប់
;- ៥. សំបុត្រទិញលក់
;- ៦. ឯកសារប្រវត្តិដី ០១ច្បាប់
;- ៧. បង្កាន់ដៃបង់ពន្ធ",ការផ្ទេរ,service_of_one_window_service__27.02.2020.pdf,Khmer
78,78,ការផ្ទេរសិទ្ធិកាន់កាប់អចលនទ្រព្យដែលពុំទាន់ចុះបញ្ជីសម្រាប់ភូមិគ្រឹះដែលមានដីក្នុងក្រុងគ្រប់ខេត្ត ក្រៅពីខេត្តកណ្តាល ខេត្តព្រះសីហនុ និងខេត្តសៀមរាប,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាអតិបរមា ៖ ២០០ ០០០ រៀល ក្នុង ១លើក 
;- រយៈពេលអតិបរមា ៖ ១៥ថ្ងៃ (ថ្ងៃធ្វើការ) 

",";- ១. ពាក្យស្នើសុំ
;- ២. អត្តសញ្ញាណប័ណ្ណ លិខិតឆ្លងដែនភាគីទាំងសងខាង (ថតចម្លង) ០១ច្បាប់
;- ៣.សេចក្តីចម្លងសំបុត្រអាពាហ៍ពិពាហ៍ (ករណីរៀបអាពាហ៍ពិពាហ៍) ០២ច្បាប់
;- ៤. ឯកសារបញ្ជាក់អត្តសញ្ញាណ (លីវ មេម៉ាយ ពោះម៉ាយ....)០១ច្បាប់
;- ៥. សំបុត្រទិញលក់
;- ៦. ឯកសារប្រវត្តិដី ០១ច្បាប់
;- ៧. បង្កាន់ដៃបង់ពន្ធ",ការផ្ទេរ,service_of_one_window_service__27.02.2020.pdf,Khmer
79,79,ការផ្ទេរសិទ្ធិកាន់កាប់អចលនទ្រព្យដែលពុំទាន់ចុះបញ្ជីសម្រាប់ភូមិគ្រឹះដែលមានដីក្នុងរាជធានីភ្នំពេញ ឬក្នុងក្រុងនៃខេត្តកណ្តាល ខេត្តព្រះសីហនុ និងខេត្តសៀមរាប,"ប្រជាពលរដ្ឋខ្មែរ 

",";- តម្លៃសេវាអតិបរមា ៖ ៤០០ ០០០ រៀល ក្នុង ១លើក
;- រយៈពេលអតិបរមា ៖ ១៥ថ្ងៃ (ថ្ងៃធ្វើការ)",";- ១. ពាក្យស្នើសុំ
;- ២. អត្តសញ្ញាណប័ណ្ណ លិខិតឆ្លងដែនភាគីទាំងសងខាង (ថតចម្លង) ០១ច្បាប់
;- ៣.សេចក្តីចម្លងសំបុត្រអាពាហ៍ពិពាហ៍ (ករណីរៀបអាពាហ៍ពិពាហ៍) ០២ច្បាប់
;- ៤. ឯកសារបញ្ជាក់អត្តសញ្ញាណ (លីវ មេម៉ាយ ពោះម៉ាយ....)០១ច្បាប់
;- ៥. សំបុត្រទិញលក់
;- ៦. ឯកសារប្រវត្តិដី ០១ច្បាប់
;- ៧. បង្កាន់ដៃបង់ពន្ធ",ការផ្ទេរ,service_of_one_window_service__27.02.2020.pdf,Khmer
80,80,ការផ្ទេរសិទ្ធិកាន់កាប់អចលនទ្រព្យដែលពុំទាន់ចុះបញ្ជីសម្រាប់លំនៅដ្ឋាន (ក្រៅពីភូមិគ្រឹះ) ដែលមានដីក្នុងក្រុងគ្រប់ខេត្ត ក្រៅពីខេត្តកណ្តាល ខេត្តព្រះសីហនុ និងខេត្តសៀមរាប,"ប្រជាពលរដ្ឋខ្មែរ 

",";- តម្លៃសេវាអតិបរមា ៖ ១០០ ០០០ រៀល ក្នុង ១លើក 
;- រយៈពេលអតិបរមា ៖ ១៥ថ្ងៃ (ថ្ងៃធ្វើការ)",";- ១. ពាក្យស្នើសុំ
;- ២. អត្តសញ្ញាណប័ណ្ណ លិខិតឆ្លងដែនភាគីទាំងសងខាង (ថតចម្លង) ០១ច្បាប់
;- ៣.សេចក្តីចម្លងសំបុត្រអាពាហ៍ពិពាហ៍ (ករណីរៀបអាពាហ៍ពិពាហ៍) ០២ច្បាប់
;- ៤. ឯកសារបញ្ជាក់អត្តសញ្ញាណ (លីវ មេម៉ាយ ពោះម៉ាយ....) ០១ច្បាប់
;- ៥. សំបុត្រទិញលក់
;- ៦. ឯកសារប្រវត្តិដី ០១ច្បាប់
;- ៧. បង្កាន់ដៃបង់ពន្ធ",ការផ្ទេរ,service_of_one_window_service__27.02.2020.pdf,Khmer
81,81,ការផ្ទេរសិទ្ធិកាន់កាប់អចលនទ្រព្យដែលពុំទាន់ចុះបញ្ជីសម្រាប់លំនៅដ្ឋាន (ក្រៅពីភូមិគ្រឹះ) ដែលមានដីក្នុងរាជធានីភ្នំពេញ ឬក្នុងក្រុងនៃខេត្តកណ្តាល ខេត្តព្រះសីហនុ និងខេត្តសៀមរាប,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាអតិបរមា ៖ ២០០ ០០០ រៀល ក្នុង ១លើក 
;- រយៈពេលអតិបរមា ៖ ១៥ថ្ងៃ (ថ្ងៃធ្វើការ) 

",";- ១. ពាក្យស្នើសុំ
;- ២. អត្តសញ្ញាណប័ណ្ណ លិខិតឆ្លងដែនភាគីទាំងសងខាង (ថតចម្លង) ០១ច្បាប់
;- ៣.សេចក្តីចម្លងសំបុត្រអាពាហ៍ពិពាហ៍ (ករណីរៀបអាពាហ៍ពិពាហ៍) ០២ច្បាប់
;- ៤. ឯកសារបញ្ជាក់អត្តសញ្ញាណ (លីវ មេម៉ាយ ពោះម៉ាយ....)០១ច្បាប់
;- ៥. សំបុត្រទិញលក់
;- ៦. ឯកសារប្រវត្តិដី ០១ច្បាប់
;- ៧. បង្កាន់ដៃបង់ពន្ធ",ការផ្ទេរ,service_of_one_window_service__27.02.2020.pdf,Khmer
82,82,ការផ្ទេរសិទ្ធិកាន់កាប់អចលនទ្រព្យដែលពុំទាន់ចុះបញ្ជីសម្រាប់លំនៅដ្ឋាន (ក្រៅពីភូមិគ្រឹះ) ដែលមានដីក្រៅក្រុង ឬជនបទ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាអតិបរមា ៖ ៥០ ០០០ រៀល ក្នុង ១លើក 
;- រយៈពេលអតិបរមា ៖ ១៥ថ្ងៃ (ថ្ងៃធ្វើការ)",";- ១. ពាក្យស្នើសុំ
;- ២. អត្តសញ្ញាណប័ណ្ណ លិខិតឆ្លងដែនភាគីទាំងសងខាង (ថតចម្លង) ០១ច្បាប់
;- ៣.សេចក្តីចម្លងសំបុត្រអាពាហ៍ពិពាហ៍ (ករណីរៀបអាពាហ៍ពិពាហ៍) ០២ច្បាប់
;- ៤. ឯកសារបញ្ជាក់អត្តសញ្ញាណ (លីវ មេម៉ាយ ពោះម៉ាយ....)០១ច្បាប់
;- ៥. សំបុត្រទិញលក់
;- ៦. ឯកសារប្រវត្តិដី ០១ច្បាប់
;- ៧. បង្កាន់ដៃបង់ពន្ធ",ការផ្ទេរ,service_of_one_window_service__27.02.2020.pdf,Khmer
83,83,ការសម្តែងទស្សនីយភាពល្ខោន លក់សំបុត្រ,ប្រជាពលរដ្ឋខ្មែរ និងជនបរទេសស្របច្បាប់,"
;- តម្លៃសេវាជាក់លាក់ : មិនគិតកម្រៃ 
;- រយៈពេលអតិបរមា : ០៧ថ្ងៃ (ថ្ងៃធ្វើការ)
;- សុពលភាព : ក្នុង១លើក",";- អត្តសញ្ញាណប័ណ្ណសញ្ជាតិខ្មែរ ថតចម្លង ចំនួន១ច្បាប់ 
;- ប្លង់បង្ហាញទីតាំងអាជីវកម្ម ចំនួន១ច្បាប់ 
;- រូបថតទំហំ3x4 ចំនួន៣សន្លឹក 
;- បង្កាន់ដៃបង់ប្រាក់ ចំនួន១ច្បាប់ 

",វប្បធម៌,service_of_one_window_service__27.02.2020.pdf,Khmer
84,84,ការស្នើសុំបន្តសុពលភាពសម្រាប់បន្ទប់ពិគ្រោះជំងឺទូទៅ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាជាក់លាក់ ៖ ១៤០ ០០០ រៀល 
;- រយៈពេលអតិបរមា ៖ ០៧ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ ៣ឆ្នាំ",";- ជីវប្រវត្តិសង្ខេបរបស់សាមីជន ចំនួន១ច្បាប់
;- វិញ្ញាបនបត្រសុខភាពចេញដោយក្រសួងសុខាភិបាល ឬមន្ទីរពេទ្យរដ្ឋ ចំនួន១ច្បាប់
;- គំនូសបំព្រួញទីតាំងដោយមានបញ្ជាក់ពីឃុំ សង្កាត់ ចំនួន១ច្បាប់
;- មានកម្រិតបរិញ្ញាបត្ររង ឬសញ្ញាបត្រគិលានុបដ្ឋាក ព្យាបាលដោយជំងឺ ឱសថការីមធ្យម ឬសញ្ញាបត្រសមមូល ដែលទទួលស្គាល់ដោយ ក្រសួងសុខាភិបាល ឬក្រសួងអប់រំយុវជន និងកីឡា ឬគណៈកម្មាធិការពិនិត្យវាយតម្លៃកម្រិតសញ្ញាបត្រ និងបានថតចម្លងត្រឹមត្រូវតាមច្បាប់ដើម បញ្ជាក់ពីសាលារាជធានីខេត្ត ចំនួន១ច្បាប់
;- លិខិតបញ្ជាក់ថាបានចុះឈ្មោះក្នុងគណៈវិជ្ជាជីវៈ ចំនួន១ច្បាប់ 
;- រូបថតសមីជន4x6 ចំនួន៧សន្លឹក
;- លិខិតថ្កោលទោសចំពោះអ្នកមិនបម្រើការរដ្ឋចំនួន១ច្បាប់",សេវាថែទាំ,service_of_one_window_service__27.02.2020.pdf,Khmer
85,85,ការស្នើសុំបន្តសុពលភាពសម្រាប់បន្ទប់ពិគ្រោះព្យាបាលជំងឺមាត់ធ្មេញ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាជាក់លាក់ ៖ ១៤០ ០០០ រៀល 
;- រយៈពេលអតិបរមា ៖ ០៧ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ ៣ឆ្នាំ",";- ជីវប្រវត្តិសង្ខេបរបស់សាមីជន ចំនួន១ច្បាប់ 
;- វិញ្ញាបនបត្រសុខភាពចេញដោយក្រសួងសុខាភិបាល ឬមន្ទីរពេទ្យរដ្ឋ ចំនួន១ច្បាប់ 
;- គំនូសបំព្រួញទីតាំងដោយមានបញ្ជាក់ពីឃុំ សង្កាត់ ចំនួន១ច្បាប់ 
;- មានកម្រិតបរិញ្ញាបត្ររង ឬសញ្ញាបត្រគិលានុបដ្ឋាក ព្យាបាលដោយជំងឺ ឱសថការីមធ្យម ឬសញ្ញាបត្រសមមូល ដែលទទួលស្គាល់ដោយ ក្រសួងសុខាភិបាល ឬក្រសួងអប់រំយុវជន និងកីឡា ឬគណៈកម្មាធិការពិនិត្យវាយតម្លៃកម្រិតសញ្ញាបត្រ និងបានថតចម្លងត្រឹមត្រូវតាមច្បាប់ដើម បញ្ជាក់ពីសាលារាជធានីខេត្ត ចំនួន១ច្បាប់ 
;- លិខិតបញ្ជាក់ថាបានចុះឈ្មោះក្នុងគណៈវិជ្ជាជីវៈ ចំនួន១ច្បាប់ 
;- រូបថតសមីជន4x6 ចំនួន៧សន្លឹក 
;- លិខិតថ្កោលទោសចំពោះអ្នកមិនបម្រើការរដ្ឋចំនួន១ច្បាប់",សេវាថែទាំ,service_of_one_window_service__27.02.2020.pdf,Khmer
86,86,ការស្នើសុំបន្តសុពលភាពសម្រាប់ឱសថស្ថានរង ក,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាជាក់លាក់ ៖ ២៨០ ០០០ រៀល 
;- រយៈពេលអតិបរមា ៖ ១៥ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ ២ឆ្នាំ",";- ជីវប្រវត្តិសង្ខេបរបស់សាមីជន ចំនួន១ច្បាប់ 
;- វិញ្ញាបនបត្រសុខភាពចេញដោយក្រសួងសុខាភិបាល ឬមន្ទីរពេទ្យរដ្ឋ ចំនួន១ច្បាប់ 
;- គំនូសបំព្រួញទីតាំងដោយមានបញ្ជាក់ពីឃុំ សង្កាត់ ចំនួន១ច្បាប់ 
;- មានកម្រិតបរិញ្ញាបត្ររង ឬសញ្ញាបត្រគិលានុបដ្ឋាក ព្យាបាលដោយជំងឺ ឱសថការីមធ្យម ឬសញ្ញាបត្រសមមូល ដែលទទួលស្គាល់ដោយ ក្រសួងសុខាភិបាល ឬក្រសួងអប់រំយុវជន និងកីឡា ឬគណៈកម្មាធិការពិនិត្យវាយតម្លៃកម្រិតសញ្ញាបត្រ និងបានថតចម្លងត្រឹមត្រូវតាមច្បាប់ដើម បញ្ជាក់ពីសាលារាជធានីខេត្ត ចំនួន១ច្បាប់ 
;- លិខិតបញ្ជាក់ថាបានចុះឈ្មោះក្នុងគណៈវិជ្ជាជីវៈ ចំនួន១ច្បាប់ 
;- រូបថតសមីជន4x6 ចំនួន៧សន្លឹក 
;- លិខិតថ្កោលទោសចំពោះអ្នកមិនបម្រើការរដ្ឋចំនួន១ច្បាប់",សេវាថែទាំ,service_of_one_window_service__27.02.2020.pdf,Khmer
87,87,ការស្នើសុំបន្តសុពលភាពសម្រាប់ឱសថស្ថានរង ខ,"ប្រជាពលរដ្ឋខ្មែរ 

",";- តម្លៃសេវាជាក់លាក់ ៖ ២០០ ០០០ រៀល 
;- រយៈពេលអតិបរមា ៖ ១៥ថ្ងៃ (ថ្ងៃធ្វើការ) 
;- សុពលភាព ៖ ២ឆ្នាំ",";- ជីវប្រវត្តិសង្ខេបរបស់សាមីជន ចំនួន១ច្បាប់ 
;- វិញ្ញាបនបត្រសុខភាពចេញដោយក្រសួងសុខាភិបាល ឬមន្ទីរពេទ្យរដ្ឋ ចំនួន១ច្បាប់ 
;- គំនូសបំព្រួញទីតាំងដោយមានបញ្ជាក់ពីឃុំ សង្កាត់ ចំនួន១ច្បាប់ 
;- មានកម្រិតបរិញ្ញាបត្ររង ឬសញ្ញាបត្រគិលានុបដ្ឋាក ព្យាបាលដោយជំងឺ ឱសថការីមធ្យម ឬសញ្ញាបត្រសមមូល ដែលទទួលស្គាល់ដោយ ក្រសួងសុខាភិបាល ឬក្រសួងអប់រំយុវជន និងកីឡា ឬគណៈកម្មាធិការពិនិត្យវាយតម្លៃកម្រិតសញ្ញាបត្រ និងបានថតចម្លងត្រឹមត្រូវតាមច្បាប់ដើម បញ្ជាក់ពីសាលារាជធានីខេត្ត ចំនួន១ច្បាប់ 
;- លិខិតបញ្ជាក់ថាបានចុះឈ្មោះក្នុងគណៈវិជ្ជាជីវៈ ចំនួន១ច្បាប់ 
;- រូបថតសមីជន4x6 ចំនួន៧សន្លឹក 
;- លិខិតថ្កោលទោសចំពោះអ្នកមិនបម្រើការរដ្ឋចំនួន១ច្បាប់",សេវាថែទាំ,service_of_one_window_service__27.02.2020.pdf,Khmer
