﻿_id,pcode_st,name_st,pcode_dt,name_dt,pcode_ts,name_ts,com_t,com_radio,com_tv,com_lline,com_mob,com_comp,com_int
244,MMR222,Shan,MMR014D001,Taunggyi,MMR014003,Hopong,24728,5083,11272,799,5192,358,631
245,MMR222,Shan,MMR014D001,Taunggyi,MMR014004,Hsihseng,32771,8087,16568,1042,4755,325,580
246,MMR222,Shan,MMR014D001,Taunggyi,MMR014005,Kalaw,41341,11607,25285,1739,16900,1225,1741
247,MMR222,Shan,MMR014D001,Taunggyi,MMR014006,Pindaya,17544,7324,8862,348,2849,226,136
248,MMR222,Shan,MMR014D001,Taunggyi,MMR014007,Ywangan,18348,8890,4781,219,2207,81,152
249,MMR222,Shan,MMR014D001,Taunggyi,MMR014008,Lawksawk,34107,13093,20674,901,9771,613,650
250,MMR222,Shan,MMR014D001,Taunggyi,MMR014009,Pinlaung,42083,8029,22096,979,9832,520,1416
251,MMR222,Shan,MMR014D001,Taunggyi,MMR014010,Pekon,20084,6399,10762,800,4315,381,316
252,MMR222,Shan,MMR014D002,Loilen,MMR014011,Loilen,25417,3358,14455,591,6893,724,1529
253,MMR222,Shan,MMR014D002,Loilen,MMR014012,Laihka,8790,1348,5191,576,2298,244,165
254,MMR222,Shan,MMR014D002,Loilen,MMR014013,Nansang,23227,4644,13486,830,7699,741,1047
255,MMR222,Shan,MMR014D002,Loilen,MMR014014,Kunhing,11137,1866,5216,461,3180,277,515
256,MMR222,Shan,MMR014D002,Loilen,MMR014015,Kyethi,14712,3387,5918,354,1033,165,53
257,MMR222,Shan,MMR014D002,Loilen,MMR014016,Mongkaing,16332,2560,1895,98,829,137,28
258,MMR222,Shan,MMR014D002,Loilen,MMR014017,Monghsu,15867,3805,7211,160,3482,206,525
259,MMR222,Shan,MMR014D003,Langkho,MMR014018,Langkho,9548,2480,5478,663,3401,294,449
260,MMR222,Shan,MMR014D003,Langkho,MMR014019,Mongnai,8485,1540,4819,56,1821,278,264
261,MMR222,Shan,MMR014D003,Langkho,MMR014020,Mawkmai,7194,701,1687,20,262,56,10
262,MMR222,Shan,MMR014D003,Langkho,MMR014021,Mongpan,5421,1240,2804,117,2373,252,180
263,MMR222,Shan,MMR015D001,Lashio,MMR015001,Lashio,64932,15307,44205,4330,30118,3910,6087
264,MMR222,Shan,MMR015D001,Lashio,MMR015002,Hseni,11779,3031,7407,528,5087,232,524
265,MMR222,Shan,MMR015D001,Lashio,MMR015003,Mongyai,13328,2245,4855,271,1801,125,189
266,MMR222,Shan,MMR015D001,Lashio,MMR015004,Tangyan,35142,7867,15929,794,3698,424,471
267,MMR222,Shan,MMR015D002,Muse,MMR015009,Muse,32758,4919,25895,4056,23105,2238,2227
268,MMR222,Shan,MMR015D002,Muse,MMR015010,Namhkan,21417,2891,13997,1966,12775,646,539
269,MMR222,Shan,MMR015D002,Muse,MMR015011,Kutkai,32080,6759,14876,2296,6752,492,797
270,MMR222,Shan,MMR015D003,Kyaukme,MMR015012,Kyaukme,38256,8020,20530,1246,11234,911,941
271,MMR222,Shan,MMR015D003,Kyaukme,MMR015013,Nawnghkio,32224,11257,17657,1239,10409,508,1216
272,MMR222,Shan,MMR015D003,Kyaukme,MMR015014,Hsipaw,37906,7510,18038,1225,10200,553,592
273,MMR222,Shan,MMR015D003,Kyaukme,MMR015015,Namtu,11641,2794,7341,410,1223,232,56
274,MMR222,Shan,MMR015D003,Kyaukme,MMR015016,Namhsan,13685,3159,5344,316,1338,123,23
275,MMR222,Shan,MMR015D003,Kyaukme,MMR015017,Mongmit,13652,3907,7565,482,3559,166,321
276,MMR222,Shan,MMR015D003,Kyaukme,MMR015018,Mabein,8632,3880,6117,628,3389,142,165
277,MMR222,Shan,MMR015D003,Kyaukme,MMR015019,Manton,7683,1493,1447,62,421,28,8
278,MMR222,Shan,MMR015D004,Kunlong,MMR015020,Kunlong,10392,1267,6129,1886,2469,216,93
279,MMR222,Shan,MMR015D005,Laukkaing,MMR015022,Laukkaing,15181,792,11704,2028,10775,572,431
280,MMR222,Shan,MMR015D005,Laukkaing,MMR015023,Konkyan,9665,148,3473,1007,4681,77,73
281,MMR222,Shan,MMR015D006,Hopang,MMR015021,Hopang,11216,1432,6228,1059,5078,252,229
282,MMR222,Shan,MMR015D006,Hopang,MMR015008,Mongmao,10445,1254,5355,893,4439,118,73
283,MMR222,Shan,MMR015D006,Hopang,MMR015007,Pangwaun,13969,1065,5123,405,7238,84,58
284,MMR222,Shan,MMR015D007,Matman,MMR015024,Matman,3318,810,728,28,150,20,15
285,MMR222,Shan,MMR015D007,Matman,MMR015005,Pangsang,16457,1598,7980,1012,7158,825,887
286,MMR222,Shan,MMR015D007,Matman,MMR015006,Narphan,16474,1240,3461,695,5029,54,38
287,MMR222,Shan,MMR016D001,Kengtung,MMR016001,Kengtung,34096,9121,21746,2155,16616,1621,2581
288,MMR222,Shan,MMR016D001,Kengtung,MMR016002,Mongkhet,8025,637,2515,233,920,55,26
289,MMR222,Shan,MMR016D001,Kengtung,MMR016003,Mongyang,19404,1401,10699,1505,10105,249,271
290,MMR222,Shan,MMR016D001,Kengtung,MMR016005,Mongla,5208,428,3506,453,2891,326,590
291,MMR222,Shan,MMR016D002,Monghsat,MMR016006,Monghsat,19111,2279,8141,594,3320,377,368
292,MMR222,Shan,MMR016D002,Monghsat,MMR016007,Mongping,13299,2112,4238,277,2199,149,149
293,MMR222,Shan,MMR016D002,Monghsat,MMR016008,Mongton,12521,1634,4252,389,2171,173,260
294,MMR222,Shan,MMR016D003,Tachileik,MMR016009,Tachileik,37673,13779,27229,2210,25555,2999,2758
295,MMR222,Shan,MMR016D004,Monghpyak,MMR016010,Monghpyak,6165,2497,3103,262,2354,155,299
296,MMR222,Shan,MMR016D004,Monghpyak,MMR016011,Mongyawng,17196,2421,11637,1571,9576,237,309
297,MMR017,Ayeyarwady,MMR017D001,Pathein,MMR017002,Kangyidaunt,42966,16291,19824,1328,9243,341,859
298,MMR017,Ayeyarwady,MMR017D001,Pathein,MMR017007,Kyaunggon,41402,15627,17553,1107,8007,236,140
299,MMR017,Ayeyarwady,MMR017D001,Pathein,MMR017005,Kyonpyaw,59488,24532,24094,3357,8099,436,419
300,MMR017,Ayeyarwady,MMR017D001,Pathein,MMR017004,Ngapudaw,76652,34642,25658,2939,8621,539,744
301,MMR017,Ayeyarwady,MMR017D001,Pathein,MMR017001,Pathein,85687,29087,46690,4229,36073,3099,7236
302,MMR017,Ayeyarwady,MMR017D001,Pathein,MMR017006,Yegyi,50715,20754,21026,3035,11242,822,1405
303,MMR017,Ayeyarwady,MMR017D001,Pathein,MMR017003,Thabaung,37237,15034,13962,807,6634,156,66
304,MMR017,Ayeyarwady,MMR017D006,Pyapon,MMR017025,Kyaiklat,43748,18654,18460,2617,7105,330,591
305,MMR017,Ayeyarwady,MMR017D006,Pyapon,MMR017026,Dedaye,48610,22000,16700,2609,9507,315,623
306,MMR017,Ayeyarwady,MMR017D006,Pyapon,MMR017023,Pyapon,69416,25476,24042,3214,15499,723,1982
307,MMR017,Ayeyarwady,MMR017D006,Pyapon,MMR017024,Bogale,75987,28824,23541,3395,13022,796,1616
308,MMR017,Ayeyarwady,MMR017D005,Maubin,MMR017021,Nyaungdon,51201,20706,24207,2019,13628,433,1533
309,MMR017,Ayeyarwady,MMR017D005,Maubin,MMR017022,Danubyu,44797,20123,17582,1856,8118,312,976
310,MMR017,Ayeyarwady,MMR017D005,Maubin,MMR017020,Pantanaw,60277,30491,23795,4185,9242,819,1100
311,MMR017,Ayeyarwady,MMR017D005,Maubin,MMR017019,Maubin,71804,32526,30828,3761,13837,790,1781
312,MMR017,Ayeyarwady,MMR017D003,Myaungmya,MMR017014,Myaungmya,66172,25159,31392,2949,12187,768,1975
313,MMR017,Ayeyarwady,MMR017D003,Myaungmya,MMR017017,Wakema,67448,31750,26500,2647,11395,415,863
314,MMR017,Ayeyarwady,MMR017D003,Myaungmya,MMR017015,Einme,46455,20976,20259,2252,6996,333,727
315,MMR017,Ayeyarwady,MMR017D004,Labutta,MMR017018,Mawlamyinegyun,74886,32829,24207,4604,10923,662,892
316,MMR017,Ayeyarwady,MMR017D004,Labutta,MMR017016,Labutta,75583,28296,22463,3271,9417,546,812
317,MMR017,Ayeyarwady,MMR017D002,Hinthada,MMR017012,Kyangin,26857,13488,12581,1375,5253,402,259
318,MMR017,Ayeyarwady,MMR017D002,Hinthada,MMR017009,Zalun,42073,17700,15633,1912,8263,293,873
319,MMR017,Ayeyarwady,MMR017D002,Hinthada,MMR017011,Myanaung,59920,26172,22917,2003,9345,472,1456
320,MMR017,Ayeyarwady,MMR017D002,Hinthada,MMR017010,Lemyethna,26244,11203,8726,724,3737,121,281
321,MMR017,Ayeyarwady,MMR017D002,Hinthada,MMR017008,Hinthada,86129,30997,36954,3545,20238,1245,1073
322,MMR017,Ayeyarwady,MMR017D002,Hinthada,MMR017013,Ingapu,57229,23571,18767,2407,10201,456,1159
323,MMR018,Nay Pyi Taw,MMR018D001,Nay Pyi Taw (North),MMR018003,Tatkon,51747,22626,19819,1280,18168,809,2581
324,MMR018,Nay Pyi Taw,MMR018D001,Nay Pyi Taw (North),MMR018001,Zay Yar Thi Ri,26075,8595,16718,778,14192,2270,2502
325,MMR018,Nay Pyi Taw,MMR018D001,Nay Pyi Taw (North),MMR018008,Oke Ta Ra Thi Ri,18661,7943,8299,438,7562,522,1529
326,MMR018,Nay Pyi Taw,MMR018D001,Nay Pyi Taw (North),MMR018005,Poke Ba Thi Ri,27616,8923,14434,593,14113,1339,1260
327,MMR018,Nay Pyi Taw,MMR018D002,Nay Pyi Taw (South),MMR018006,Pyinmana,39663,12503,24138,2896,19120,1867,3753
328,MMR018,Nay Pyi Taw,MMR018D002,Nay Pyi Taw (South),MMR018007,Lewe,65174,29022,25002,2111,20475,857,1640
329,MMR018,Nay Pyi Taw,MMR018D002,Nay Pyi Taw (South),MMR018002,Za Bu Thi Ri,26320,7814,21345,1839,21796,6210,9496
330,MMR018,Nay Pyi Taw,MMR018D002,Nay Pyi Taw (South),MMR018004,Det Khi Na Thi Ri,6997,2948,2703,134,2869,156,202
