1001,41403-013,Urban Water Supply Project,Cambodia,Sovereign,Loan,Active,3232.0,2014-12-11 00:00:00,34000000.0,"",Water and other urban infrastructure and services,Urban water supply,B,C,C,Southeast Asia Department,Ministry of Industry and Handicraft,"White, Michael E."
1002,43405-026,Urban Services Improvement Investment Program-Tranche 4,Georgia,Sovereign,Loan,Active,3238.0,2014-12-11 00:00:00,108000000.0,"",Water and other urban infrastructure and services,Urban sanitation | Urban water supply,B,C,B,Central and West Asia Department,Ministry of Regional Development and Infrastructure of Georgia,"Katsitadze, Murman"
1003,47087-001,Transport Sector Reform and Modernization,Myanmar,Sovereign,Technical Assistance,Active,8788.0,2014-12-11 00:00:00,4499950.0,"",Transport,Transport policies and institutional development,"","","",Southeast Asia Department,Ministry of Transport,"Date, Shihiru"
1004,47273-004,Integrated Road Investment Program-Tranche 2,Sri Lanka,Sovereign,Loan,Active,3221 | 3222,2014-12-11 00:00:00,107000000.0,"",Transport,Road transport (non-urban),B,C,B,South Asia Department,Ministry of Higher Education & Highways (formerly Ministry of University Education and Highways),"Nanayakkara, Aruna Uddeeptha"
1005,48145-001,Environmental Safeguard Institutional Strengthening,Myanmar,Sovereign,Technical Assistance,Active,8786.0,2014-12-11 00:00:00,1500000.0,"","Agriculture, natural resources and rural development | Energy | Transport | Water and other urban infrastructure and services","Agricultural policy, institutional and capacity development | Irrigation | Land-based natural resources management | Rural market infrastructure | Rural water supply services | Water-based natural resources management | Electricity transmission and distri","","","",Southeast Asia Department,Environmental Conservation Department,"Dina, Stefania"
1006,48206-001,Promoting Gender Equality and Women's Empowerment (Phase 2),Regional,Sovereign,Technical Assistance,Active,8797.0,2014-12-11 00:00:00,500000.0,Regional,Multisector,"ADB's corporate management, policy and strategy development","","","",SDTC,Asian Development Bank,"Tanaka, Sonomi"
1007,48257-001,"Strengthening Legal Institutions and Enhancing Regional Cooperation in Law, Justice, and Development in South Asia",Regional,Sovereign,Technical Assistance,Active,8801.0,2014-12-11 00:00:00,1000000.0,Regional,Public sector management,Law and judiciary,"","","",Office of the General Counsel,Asian Development Bank,"Ahsan, Irum"
1008,45022-002,Jiangxi Ji'an Sustainable Urban Transport Project,"China, People's Republic of",Sovereign,Grant | Loan,Active,0420 | 3216,2014-12-09 00:00:00,120000000.0,"",Transport,Transport policies and institutional development | Urban public transport | Urban roads and traffic management,A,C,A,East Asia Department,Ji'an Municipal Government,"Nishimura, Masahiro"
1009,47052-002,Low-Carbon District Heating Project in Hohhot in Inner Mongolia Autonomous Region,"China, People's Republic of",Sovereign,Loan,Active,3218.0,2014-12-09 00:00:00,150000000.0,"",Energy,Energy utility services,A,C,C,East Asia Department,Government of Inner Mongolia Autonomous Region,"Yamamura, Shigeru"
1010,46040-003,Yunnan Pu'er Regional Integrated Road Network Development Project,"China, People's Republic of",Sovereign,Loan,Active,3217.0,2014-12-08 00:00:00,200000000.0,"",Transport,Road transport (non-urban),A,A,A,East Asia Department,Yunnan Pu'er Municipal Government,"Chu, Chenglong"
1011,47009-002,Guangxi Baise Vocational Education Development Project,"China, People's Republic of",Sovereign,Loan,Active,3215.0,2014-12-08 00:00:00,50000000.0,"",Education,Technical and vocational education and training,B,B,C,East Asia Department,Baise Municipal Government,"Tajima, Eisuke"
1012,46048-002,Jilin Urban Development Project,"China, People's Republic of",Sovereign,Loan,Active,3211.0,2014-12-05 00:00:00,150000000.0,"",Transport | Water and other urban infrastructure and services,Urban roads and traffic management | Other urban services | Urban solid waste management | Urban water supply,B,C,A,East Asia Department,Jilin Provincial Government,"McIntyre, Andrew J."
1013,48141-001,Transport Infrastructure Investment Sector Project (formerly Bridge Replacement Project),Fiji,Sovereign,Loan | Technical Assistance,Active,3210 | 8307 | 8777,2014-12-05 00:00:00,100700000.0,Nation-wide,Transport,Road transport (non-urban) | Transport policies and institutional development | Water transport (non-urban),B,C,B,Pacific Department,Ministry of Economy,"Fay, David R."
1014,48038-001,Strengthening Government Capacity for Managing Development Projects,Kyrgyz Republic,Sovereign,Technical Assistance,Active,8783.0,2014-12-04 00:00:00,600000.0,"",Public sector management,Economic affairs management | Public administration | Public expenditure and fiscal management,"","","",Central and West Asia Department,Ministry of Finance,"Razaev, Mamatkalil"
1015,37192-044,Power Transmission Enhancement Investment Program Tranche 4,Pakistan,Sovereign,Loan,Active,3203 | 8311,2014-12-03 00:00:00,248000000.0,"",Energy,Electricity transmission and distribution,B,C,A,Central and West Asia Department,National Transmission & Despatch Company Limited,"Khattak, Ehtesham Zafar"
1016,48066-001,Strengthening the Central Power Purchasing Agency,Pakistan,Sovereign,Technical Assistance,Active,8772.0,2014-12-03 00:00:00,1500000.0,"",Energy,Energy sector development and institutional reform,"","","",Central and West Asia Department,Ministry of Water and Power,"Inoue, Yuki"
1017,48108-001,Support for Deepening Policy Reform and Capacity Building,"China, People's Republic of",Sovereign,Technical Assistance,Active,8780.0,2014-12-03 00:00:00,800000.0,"",Public sector management,Public administration,"","","",East Asia Department,Ministry of Finance,ADB Disclosure
1018,48270-001,Mekong Business Initiative,Regional,Sovereign,Technical Assistance,Active,8785.0,2014-12-03 00:00:00,1000000.0,Regional,Public sector management,Public administration,"","","",Southeast Asia Department,Asian Development Bank,"Mellor, Dominic P."
1019,47017-003,Wholesale Metering and Transmission Reinforcement Project,Tajikistan,Sovereign,Grant,Active,417.0,2014-12-02 00:00:00,54000000.0,"",Energy,Electricity transmission and distribution | Energy efficiency and conservation,B,C,B,Central and West Asia Department,Barki Tajik,"Luo, Tianhua"
1020,46062-002,Gansu Baiyin Integrated Urban Development Project,"China, People's Republic of",Sovereign,Loan,Active,3202.0,2014-11-28 00:00:00,100000000.0,"",Education | Transport | Water and other urban infrastructure and services,Technical and vocational education and training | Urban public transport | Urban roads and traffic management | Urban sewerage | Urban water supply,B,C,A,East Asia Department,Baiyin Municipal Government,"Wang, Lan"
1021,46066-002,Second Lower Secondary Education for the Most Disadvantaged Areas Project,Viet Nam,Sovereign,Loan,Active,3201.0,2014-11-27 00:00:00,80000000.0,"",Education,Secondary,C,B,B,Southeast Asia Department,Ministry of Education and Training,"Tanaka, Sakiko"
1022,47164-001,Capacity Development for Publicâ€“Private Partnerships,Cambodia,Sovereign,Technical Assistance,Active,8773.0,2014-11-27 00:00:00,0.0,"",Energy | Transport,Energy sector development and institutional reform | Transport policies and institutional development,"","","",Southeast Asia Department,Ministry of Economy and Finance,"Hansen, Jan"
1023,47086-002,Maubin-Phyapon Road Rehabilitation Project,Myanmar,Sovereign,Loan,Active,3199.0,2014-11-26 00:00:00,80000000.0,"",Transport,Road transport (non-urban),B,C,B,Southeast Asia Department,Ministry of Construction,"Date, Shihiru"
1024,41614-036,Assam Power Sector Enhancement Investment Program - Tranche 4,India,Sovereign,Loan,Active,3200.0,2014-11-25 00:00:00,50200000.0,"",Energy,Electricity transmission and distribution,B,C,B,South Asia Department,Assam Power Distribution Company Ltd.,"Banerjee, Jyotirmoy"
1025,48173-001,Metro Manila Water and Sanitation Development Project,Philippines,Sovereign,Technical Assistance,Active,8769.0,2014-11-25 00:00:00,1000000.0,"",Water and other urban infrastructure and services,Urban sewerage | Urban water supply,"","","",Southeast Asia Department,Metropolitan Waterworks and Sewerage System,"Sibille, Marie-Helene"
1026,46293-004,Greater Mekong Subregion Tourism Infrastructure for Inclusive Growth Project,Cambodia,Sovereign,Loan,Active,3194.0,2014-11-24 00:00:00,18000000.0,"",Industry and trade | Transport | Water and other urban infrastructure and services,Small and medium enterprise development | Trade and services | Water transport (non-urban) | Urban sanitation,B,C,B,Southeast Asia Department,Ministry of Tourism,"Nida, Ouk"
1027,47300-002,Northern Smallholder Livestock Commercialization Project,Lao People's Democratic Republic,Sovereign,Grant | Loan,Active,3198.0,2014-11-24 00:00:00,21000000.0,"","Agriculture, natural resources and rural development","Agricultural policy, institutional and capacity development | Livestock | Rural market infrastructure",B,B,B,Southeast Asia Department,Ministry of Agriculture and Forestry-Irrigation Dep,"Phanouvong, Sisavanh"
1028,46453-002,Renewable Energy Sector Project,Cook Islands,Sovereign,Grant | Loan,Active,0415 | 0493 | 0548 | 3193,2014-11-21 00:00:00,11190000.0,"",Energy,Renewable energy generation - solar,B,C,B,Pacific Department,Ministry of Finance & Economic Management,"Tiangco, Cinderella C."
1029,46453-004,Renewable Energy Sector Project,Cook Islands,Sovereign,Grant | Loan,Active,0415 | 0493 | 0548 | 3193,2014-11-21 00:00:00,11190000.0,Nation-wide,Energy,Renewable energy generation - solar,B,C,C,Pacific Department,Ministry of Finance & Economic Management,"So, Eun young"
1030,47002-001,Expansion of Financial Services,Timor-Leste,Sovereign,Technical Assistance,Active,8762.0,2014-11-20 00:00:00,750000.0,"",Finance,Inclusive finance,"","","",Pacific Department,Banco Nacional de Com rcio de Timor-Leste,"Nizami, Masudur R."
1031,45288-002,Punjab Development Finance Program,India,Sovereign,Loan | Technical Assistance,Active,3187 | 8759,2014-11-19 00:00:00,200500000.0,"",Public sector management,Public expenditure and fiscal management,C,C,C,South Asia Department,"Finance Department, Government of Punjab","Akin, Cigdem"
1032,47270-001,Madhya Pradesh District Connectivity Sector Project,India,Sovereign,Loan,Active,3189.0,2014-11-19 00:00:00,350000000.0,"",Transport,Road transport (non-urban),B,C,B,South Asia Department,Madhya Pradesh Road Development Corporation Ltd.,"Bajaj, Arun"
1033,47334-002,Supporting Kerala's Additional Skill Acquisition Program in Post-Basic Education,India,Sovereign,Loan | Technical Assistance,Active,3188 | 8760,2014-11-19 00:00:00,100000000.0,"",Education,Technical and vocational education and training,B,C,C,South Asia Department,"Department of Higher Education, Government of Kerala","Gupta, Kanupriya"
1034,47359-001,Strengthening the Implementation of the National Development Strategy,Solomon Islands,Sovereign,Technical Assistance,Active,8761.0,2014-11-18 00:00:00,720000.0,"",Public sector management,Public expenditure and fiscal management,"","","",Pacific Department,Ministry of Development Planning and Aid Coordination,"Hodge, Matthew W."
1035,42362-014,Institutional Strengthening of Baluran and Bali Barat National Park Authorities to Address Biodiversity Conservation,Indonesia,Sovereign,Technical Assistance,Active,8745.0,2014-10-30 00:00:00,225000.0,"","Agriculture, natural resources and rural development",Land-based natural resources management,"","","",Southeast Asia Department,Asian Development Bank,"Palupi, Ira"
1036,46268-001,Clean Energy Finance Investment Program,India,Sovereign,Loan,Active,87.0,2014-10-30 00:00:00,500000000.0,"",Finance,Finance sector development,"","","",South Asia Department,Indian Renewable Energy Dev't Agency Ltd. (IREDA),"Bhatt, Jigar Arvindbhai"
1037,47380-001,Central Asia Regional Economic Cooperation: Working with the Private Sector in Trade Facilitation (Phase 2),Regional,Sovereign,Technical Assistance,Active,8746.0,2014-10-30 00:00:00,1000000.0,Regional,Industry and trade | Transport,Trade and services | Multimodal logistics,"","","",East Asia Department,Asian Development Bank,"McKenzie, Rosalind Y."
1038,44174-032,Support for Implementing the Action Plan for Transport and Trade Facilitation in the Greater Mekong Subregion (Subproject 2),Regional,Sovereign,Technical Assistance,Active,8748.0,2014-10-28 00:00:00,0.0,Regional,Industry and trade | Transport,Trade and services | Multimodal logistics,"","","",Southeast Asia Department,Asian Development Bank,"Sasradipoera, Kanya S."
1039,42267-026,Rajasthan Urban Sector Development Program,India,Sovereign,Grant | Loan | Technical Assistance,Active,0413 | 3182 | 3183 | 8749,2014-10-24 00:00:00,501000000.0,"",Water and other urban infrastructure and services,"Urban policy, institutional and capacity development | Urban sanitation | Urban sewerage | Urban water supply",B,C,B,South Asia Department,Government of Rajasthan,"Srivastava, Pushkar"
1040,46270-002,Community-Based Flood Risk Management and Disaster Response in the Chao Phraya Basin,Thailand,Sovereign,Grant,Active,9179.0,2014-10-22 00:00:00,0.0,"",Water and other urban infrastructure and services,Water and other urban infrastructure and services,B,C,C,Southeast Asia Department,"Department of Disaster Prevention and Mitigation, Ministry of Interior","Kubitzki, Wolfgang G."
1041,37097-044,Integrated Rural Development Sector Project in the Central Provinces - Additional Financing,Viet Nam,Sovereign,Loan,Active,3173.0,2014-10-20 00:00:00,85000000.0,"","Agriculture, natural resources and rural development | Transport",Agricultural drainage | Irrigation | Rural flood protection | Road transport (non-urban),B,B,B,Southeast Asia Department,Ministry of Agriculture and Rural Development,"Ho, Phong Le"
1042,48191-001,Strengthening Financial Management in Asia and the Pacific,Regional,Sovereign,Technical Assistance,Active,8740.0,2014-10-20 00:00:00,1206226.0,Regional,Public sector management,Public expenditure and fiscal management,"","","",PPFD,Asian Development Bank,"Nartayev, Akmal"
1043,43253-023,Karnataka Integrated and Sustainable Water Resources Management Investment Program - Project 1,India,Sovereign,Loan,Active,3172.0,2014-10-17 00:00:00,31000000.0,"","Agriculture, natural resources and rural development","Irrigation | Rural water policy, institutional and capacity development | Water-based natural resources management",B,C,C,South Asia Department,Karnataka Neeravari Nigam Limited,"Gore, Lance W."
1044,48326-001,Northern Flood-Damaged Infrastructure Emergency Rehabilitation Project,Afghanistan,Sovereign,Grant,Active,0411 | 0412,2014-10-16 00:00:00,40000000.0,"","Agriculture, natural resources and rural development | Transport",Irrigation | Road transport (non-urban),B,C,C,Central and West Asia Department,Ministry of Finance,"Ayubi, Mohammad Hanif"
1045,46009-002,Community-Based Disaster Risk Reduction,Cambodia,Sovereign,Grant,Active,9178.0,2014-10-03 00:00:00,0.0,"",Public sector management,Public administration,C,C,C,Southeast Asia Department,National Committee for Disaster Management,"Hem, Chanthou"
1046,47273-003,Integrated Road Investment Program-Tranche 1,Sri Lanka,Sovereign,Loan,Active,3171.0,2014-10-03 00:00:00,100000000.0,"",Transport,Road transport (non-urban),B,C,B,South Asia Department,Ministry of Higher Education & Highways (formerly Ministry of University Education and Highways),"Nanayakkara, Aruna Uddeeptha"
1047,46256-001,Enhancing Capacity of Sanitary and Phytosanitary Arrangements to Facilitate Trade in the Greater Mekong Subregion,Regional,Sovereign,Technical Assistance,Active,8732.0,2014-10-02 00:00:00,0.0,Regional,Industry and trade,Trade and services,"","","",Southeast Asia Department,Asian Development Bank,"Nguyen, Hung Ba"
1048,46050-002,Hubei Huanggang Urban Environment Improvement Project,"China, People's Republic of",Sovereign,Loan,Active,3168.0,2014-09-30 00:00:00,100000000.0,"","Agriculture, natural resources and rural development | Public sector management | Water and other urban infrastructure and services",Water-based natural resources management | Public administration | Urban solid waste management,A,C,A,East Asia Department,Huanggang Municipal Government,"Maruyama, Hinako"
1049,46168-001,South Asia Subregional Economic Cooperation Railway Connectivity: Akhaura-Laksam Double Track Project,Bangladesh,Sovereign,Loan | Technical Assistance,Active,3169 | 3170 | 8731,2014-09-30 00:00:00,505600000.0,"",Transport,Rail transport (non-urban),B,C,A,South Asia Department,Bangladesh Railway,"Limbu, Tika R."
1050,46122-003,Preparing Outer Islands for Sustainable Energy Development Project,Maldives,Sovereign,Grant | Loan,Active,0409 | 0410 | 0429,2014-09-29 00:00:00,38000000.0,"",Energy,Conventional energy generation | Energy efficiency and conservation | Renewable energy generation - solar,B,C,B,South Asia Department,Ministry of Finance (formerly Ministry of Finance and Treasury),"Kolantharaj, Jaimes"
1051,46537-002,Strengthening Education System Sector Development Program,Kyrgyz Republic,Sovereign,Grant,Active,0407 | 0408,2014-09-29 00:00:00,22000000.0,"",Education,Education sector development,C,C,C,Central and West Asia Department,Ministry of Education and Science,"Razaev, Mamatkalil"
1052,46064-002,Technical and Vocational Education and Training Sector Development Program (TVETSDP),Cambodia,Sovereign,Loan,Active,3166 | 3167 | 8305,2014-09-26 00:00:00,30000000.0,"",Education,Education sector development | Technical and vocational education and training,B,B,C,Southeast Asia Department,Ministry of Labor and Vocational Training,"Mar, Sophea"
1053,46293-005,Greater Mekong Subregion  Tourism Infrastructure for Inclusive Growth Project,Viet Nam,Sovereign,Loan,Active,3165.0,2014-09-26 00:00:00,50000000.0,"",Industry and trade | Transport | Water and other urban infrastructure and services,Small and medium enterprise development | Trade and services | Road transport (non-urban) | Urban sanitation,B,B,B,Southeast Asia Department,"Ministry of Culture, Sports and Tourism (MCST)","Nguyen, Giang T."
1054,43253-013,Karnataka Integrated and Sustainable Water Resources Management Investment Program,India,Sovereign,Loan,Active,85.0,2014-09-25 00:00:00,150000000.0,"",Agriculture and Natural Resources,"Agriculture, natural resources and rural development","","","",South Asia Department,Karnataka Neeravari Nigam Limited,"Gore, Lance W."
1055,47273-002,Integrated Road Investment Program,Sri Lanka,Sovereign,Loan,Active,86.0,2014-09-25 00:00:00,800000000.0,"",Transport,Transport policies and institutional development,"","","",South Asia Department,Ministry of Higher Education & Highways (formerly Ministry of University Education and Highways),"Nanayakkara, Aruna Uddeeptha"
1056,46508-001,Strengthening Financial Inclusion,Solomon Islands,Sovereign,Technical Assistance,Active,8723.0,2014-09-24 00:00:00,600000.0,"","Agriculture, natural resources and rural development | Finance","Agro-industry, marketing, and trade | Central banking systems | Inclusive finance","","","",Pacific Department,Central Bank of Solomon Islands,"Hodge, Matthew W."
1057,46391-001,Ha Noi and Ho Chi Minh City Power Grid Development Sector Project,Viet Nam,Sovereign,Loan,Active,3161 | 8286,2014-09-23 00:00:00,172700000.0,"",Energy,Electricity transmission and distribution,B,C,B,Southeast Asia Department,Hanoi Power Corporation,"Au, Tuan Minh"
1058,47235-001,Trimmu and Panjnad Barrages Improvement Project,Pakistan,Sovereign,Loan,Active,3159 | 3160,2014-09-22 00:00:00,150000000.0,"","Agriculture, natural resources and rural development",Irrigation | Rural flood protection,B,C,A,Central and West Asia Department,Irrigation Department of the Government of Punjab,"Zafar, Asad A."
1059,48044-003,Strengthening Domestic Resource Mobilization,Georgia,Sovereign,Technical Assistance,Active,8716.0,2014-09-11 00:00:00,1280000.0,"",Finance | Public sector management,Finance sector development | Infrastructure finance and investment funds | Money and capital markets | Public expenditure and fiscal management,"","","",Central and West Asia Department,Ministry of Finance,"Shah, Syed Ali-Mumtaz H."
1060,46293-003,Greater Mekong Subregion Tourism Infrastructure for Inclusive Growth Project,Lao People's Democratic Republic,Sovereign,Loan,Active,3156.0,2014-09-08 00:00:00,40000000.0,"",Industry and trade | Transport,Small and medium enterprise development | Trade and services | Road transport (non-urban),B,B,B,Southeast Asia Department,"Ministry of Information, Culture and Tourism","Xayyavong, Phoxay"
1061,48282-001,Promoting Carbon Capture and Storage in the People's Republic of China and Indonesia,Regional,Sovereign,Technical Assistance,Active,8714.0,2014-08-29 00:00:00,0.0,Regional,Energy,Energy sector development and institutional reform,"","","",SDSC,Asian Development Bank,"Elzinga, David C."
1062,42334-014,Rural Roads Improvement Project II,Cambodia,Sovereign,Grant | Loan,Active,0401 | 0402 | 0467 | 3151 | 8299 | 8300,2014-08-08 00:00:00,54000000.0,"",Transport,Road transport (non-urban),B,C,C,Southeast Asia Department,Ministry of Rural Development,"Fukayama, Takeshi"
1063,39225-034,South Asia Subregional Economic Cooperation Road Connectivity Project,Bhutan,Sovereign,Grant | Loan,Active,0400 | 3149,2014-07-31 00:00:00,50350000.0,"",Transport,Road transport (non-urban),A,C,A,South Asia Department,Department of Roads,"Lu, Yang"
1064,46416-002,Power Transmission Rehabilitation Project,Armenia,Sovereign,Loan,Active,3150.0,2014-07-31 00:00:00,37000000.0,Nation-wide,Energy,Electricity transmission and distribution | Energy efficiency and conservation,B,C,C,Central and West Asia Department,Ministry of Energy and Natural Resources of the Republic of Armenia,"Luo, Tianhua"
1065,43253-025,Karnataka Integrated Urban Water Management Investment Program - Tranche 1,India,Sovereign,Grant | Loan,Active,0399 | 3148,2014-07-29 00:00:00,75000000.0,"",Water and other urban infrastructure and services,"Urban policy, institutional and capacity development | Urban sewerage | Urban water supply",B,C,B,South Asia Department,Karnataka Urban Infrastructure Development and Finance Corporation Limited,"Dasgupta, Saugata"
1066,45389-004,Second Road Network Development Investment Program - Tranche 2,Azerbaijan,Sovereign,Loan,Active,3144.0,2014-07-29 00:00:00,250000000.0,"",Transport,Road transport (non-urban) | Transport policies and institutional development,A,C,B,Central and West Asia Department,State Agency of Azerbaijan Automobile Roads,"Sluijter, Jurgen"
1067,47037-004,Green Power Development and Energy Efficiency Improvement Investment Program - Tranche 1,Sri Lanka,Sovereign,Loan,Active,3146 | 3147 | 8290,2014-07-29 00:00:00,150000000.0,"",Energy,Electricity transmission and distribution | Energy efficiency and conservation | Large hydropower generation,A,C,A,South Asia Department,Ministry of Power and Renewable Energy,"Kolantharaj, Jaimes"
1068,39295-013,Third Urban Governance and Infrastructure Improvement (Sector) Project,Bangladesh,Sovereign,Loan,Active,3142 | 8285,2014-07-17 00:00:00,125000000.0,"",Transport | Water and other urban infrastructure and services,"Urban roads and traffic management | Other urban services | Urban flood protection | Urban policy, institutional and capacity development | Urban sanitation | Urban slum development | Urban solid waste management | Urban water supply",B,C,B,South Asia Department,Department of Public Health Engineering,"Alam, Md. Shahidul"
1069,45306-001,Takhiatash Power Plant Efficiency Improvement Project,Uzbekistan,Sovereign,Loan,Active,3141.0,2014-07-15 00:00:00,300000000.0,"",Energy,Conventional energy generation | Energy efficiency and conservation | Energy sector development and institutional reform,A,C,B,Central and West Asia Department,UzbekEnergo,"Chansavat, Bouadokpheng"
1070,47037-003,Green Power Development and Energy Efficiency Improvement Investment Program,Sri Lanka,Sovereign,Loan,Active,84.0,2014-07-15 00:00:00,300000000.0,"",Energy,Energy sector development and institutional reform,"","","",South Asia Department,Ministry of Power and Renewable Energy,"Kolantharaj, Jaimes"
1071,47101-002,Assam Power Sector Investment Program - Tranche 1,India,Sovereign,Loan,Active,3140.0,2014-07-11 00:00:00,50000000.0,"",Energy,Conventional energy generation,B,C,C,South Asia Department,Assam Power Generation Corporation Ltd.,"Yusupov, Aziz A."
1072,46526-001,Punjab Intermediate Cities Improvement Investment Program,Pakistan,Sovereign,Technical Assistance,Active,8683.0,2014-07-10 00:00:00,1300000.0,"",Water and other urban infrastructure and services,"Urban policy, institutional and capacity development | Urban sanitation | Urban sewerage | Urban solid waste management | Urban water supply","","","",Central and West Asia Department,"Local Government and Community Development Department, Government of Punjab","Nakamitsu, Kiyoshi"
1073,44219-014,South Asia Subregional Economic Cooperation Power System Expansion Project,Nepal,Sovereign,Grant | Loan | Technical Assistance,Active,0397 | 0398 | 0520 | 3139 | 8678,2014-07-04 00:00:00,180500000.0,"",Energy,Electricity transmission and distribution | Renewable energy generation - small hydro | Renewable energy generation - solar | Renewable energy generation - wind,B,B,A,South Asia Department,Alternative Energy Promotion Center (AEPC),"Shah, Grishma"
1074,44167-014,Flood and Riverbank Erosion Risk Management Investment Program - Project 1,Bangladesh,Sovereign,Grant | Loan,Active,0396 | 3138,2014-07-03 00:00:00,65000000.0,"","Agriculture, natural resources and rural development | Water and other urban infrastructure and services","Rural flood protection | Rural water policy, institutional and capacity development | Urban flood protection",A,C,A,South Asia Department,Bangladesh Water Development Board,"Ahmad, Zahir U."
1075,47101-001,Assam Power Sector Investment Program,India,Sovereign,Loan,Active,83.0,2014-07-03 00:00:00,300000000.0,"",Energy,Energy sector development and institutional reform,"","","",South Asia Department,Assam Power Distribution Company Ltd.,"Yusupov, Aziz A."
1076,45207-002,Irrigation Management Improvement Project,Bangladesh,Sovereign,Loan,Active,3135.0,2014-06-30 00:00:00,46000000.0,"","Agriculture, natural resources and rural development",Agricultural drainage | Agricultural production | Irrigation | Rural flood protection,B,C,C,South Asia Department,Bangladesh Water Development Board,"Ahmad, Zahir U."
1077,46502-001,Trade and Transport Facilitation in the Pacific,Regional,Sovereign,Technical Assistance,Active,8674.0,2014-06-30 00:00:00,1900000.0,Regional,Industry and trade | Transport,Industry and trade sector development | Transport policies and institutional development,"","","",Pacific Department,Asian Development Bank,"Chiang, Alexandra Pamela"
1078,44212-013,Coastal Towns Environmental Infrastructure  Project,Bangladesh,Sovereign,Grant | Loan,Active,0394 | 0395 | 0524 | 3133 | 6001 | 8284,2014-06-27 00:00:00,52493171.0,"",Transport | Water and other urban infrastructure and services,"Urban roads and traffic management | Other urban services | Urban flood protection | Urban policy, institutional and capacity development | Urban sanitation | Urban solid waste management | Urban water supply",B,C,B,South Asia Department,Department of Public Health Engineering,"Morsheda, Elma"
1079,47274-001,Secondary Cities Development Program (Green Cities),Viet Nam,Sovereign,Technical Assistance,Active,8671.0,2014-06-27 00:00:00,800000.0,"",Water and other urban infrastructure and services,"Other urban services | Urban flood protection | Urban policy, institutional and capacity development | Urban sewerage | Urban solid waste management","","","",Southeast Asia Department,Provincial People's Committee Thua Thien Hue,"Ishii, Satoshi"
1080,47281-001,National Highway Network Development in Balochistan Project,Pakistan,Sovereign,Grant | Loan,Active,0451 | 3134,2014-06-27 00:00:00,122600000.0,"",Transport,Road transport (non-urban),B,C,B,Central and West Asia Department,National Highway Authority,"Ghafoor, Khurram"
1081,44167-013,Flood and Riverbank Erosion Risk Management Investment Program,Bangladesh,Sovereign,Grant | Loan,Active,82.0,2014-06-26 00:00:00,255000000.0,"",Agriculture and Natural Resources,"Agriculture, natural resources and rural development","","","",South Asia Department,Bangladesh Water Development Board,"Drieu, Olivier"
1082,46230-001,Strengthening Coordination for Management of Disasters,Cambodia,Sovereign,Technical Assistance,Active,8669.0,2014-06-17 00:00:00,0.0,"","Agriculture, natural resources and rural development | Public sector management | Water and other urban infrastructure and services",Rural flood protection | Decentralization | Urban flood protection,"","","",Southeast Asia Department,National Committee for Disaster Management,"Hem, Chanthou"
1083,46436-002,Samoa AgriBusiness Support Project,Samoa,Sovereign,Grant,Active,0392 | 0539,2014-06-17 00:00:00,5000000.0,"","Agriculture, natural resources and rural development","Agro-industry, marketing, and trade",FI,FI-C,FI-C,Pacific Department,Ministry of Finance,"Nizami, Masudur R."
1084,46380-002,Sustainable Infrastructure Assistance Program - Capacity Development for the Metropolitan Sanitation Management Investment Project (Subproject 6)(Supplementary),Indonesia,Sovereign,Technical Assistance,Active,8666.0,2014-06-13 00:00:00,0.0,"",Energy | Transport | Water and other urban infrastructure and services,"Energy efficiency and conservation | Energy sector development and institutional reform | Renewable energy generation - biomass and waste | Road transport (non-urban) | Transport policies and institutional development | Urban policy, institutional and cap","","","",Southeast Asia Department,"Directorate General of Human Settlements,MOPW","Gill, Anthony Robert"
1085,48107-001,Improving the Capacity and Integrity of Procurement Processes in Central and West Asia,Regional,Sovereign,Technical Assistance,Active,8665.0,2014-06-13 00:00:00,3450000.0,Regional,Public sector management,Public administration | Public expenditure and fiscal management,"","","",Central and West Asia Department,Asian Development Bank,"Villarico, Mary Claribel T."
1086,48109-001,Sustainable Environmental Management of Projects in Central and West Asia,Regional,Sovereign,Technical Assistance,Active,8663.0,2014-06-10 00:00:00,2750000.0,Regional,"Agriculture, natural resources and rural development | Energy | Public sector management | Transport | Water and other urban infrastructure and services",Water-based natural resources management | Energy sector development and institutional reform | Public administration | Road transport (non-urban) | Other urban services,"","","",Central and West Asia Department,Asian Development Bank,"Lang, Duncan"
1087,48902-012,Improving Clean Bus Operations and Management,"China, People's Republic of",Sovereign,Technical Assistance,Active,8662.0,2014-06-09 00:00:00,0.0,"",Transport,Road transport (non-urban) | Transport policies and institutional development | Urban public transport,"","","",East Asia Department,China Clean Development Mechanism Fund,"Lim, Susan"
1088,42466-015,Skills for Employment Investment Program - Tranche 1,Bangladesh,Sovereign,Grant | Loan,Active,0391 | 3131,2014-06-03 00:00:00,100000000.0,"",Education,Technical and vocational education and training,C,B,C,South Asia Department,"Finance Division, MOF (EA)","Li, Zhigang"
1089,48262-001,Targeted Pacific Financial Sector Strengthening: Supporting National Risk Assessments,Regional,Sovereign,Technical Assistance,Active,8659.0,2014-05-28 00:00:00,245000.0,Regional,Finance,Finance sector development,"","","",Office of the General Counsel,Asian Development Bank,"Zaidansyah, Said"
