﻿_id,Catchment  Annual Rainfall (mm),"Total Powerplant Design Discharge (m3/s)
","Transmission Line Length (km)
","Transmission Line Voltage level (kV)
","Turbine Discharge/ Min Flow
","Transmission Line Connected to S/S
","Full Supply Level (FSL) (m)
",Powerhouse Type,Dam Type,"Reservoir Area (km2)
","Estimated No. Construction Workers (planned projects)
","Total Length of Reservoir (km)
","Reservoir Live Storage (hm3)
","Reservoir Dead Storage (hm3)
","Reservoir Retention Period (days)
",Run-of-River or Storage,Township,"Myanmar Selfuse (MW)
",% use MYA,Export (MW),Height (m),Qmin/ MAF,Crest Length (m),"Distance along river between dam and powerhouse (km)
",Plant Factor,Installed Capacity (MW),Financiers,"GIS Rainfall
","Max reservoir area (FSL) (km2)
","Unit Flow (l/s/km2)
",District,"Mean annual inflow (MAF) into reservoir (m3/s)
",Developers,"Sub-Basin (GIS Maps)
",Status (labelled by IFC),State/Region,Basin,Annual Runoff into Reservoir (hm3),"Catchment Area (km2)
","Sub-Basin (HP Chapter)
","Mean annual energy (GW)
",Total storage (FSL) (mil. m3),Notes,River,Function,Country,Location_L,Location_1,Status,Project Name,COD Year,Project ID,the_geom
54,,,,,,,445,,RCC Gravity Dam,23.8,4600,110,277,580,1,RoR,Tangyan,600,0.5,600,90,0.27,265.000000,0,0.59,1200,Foreign JV/BOT,,,15.9,Lashio,2250,HydroChina/IGOEC,Upper Thanlwin,MOA,Shan,Thanlwin,70956,141127,Thanlwin Mainstem,1200,857,Location: http://www.burmariversnetwork.org/index.php?option=com_content&view=article&id=981&Itemid=392,Thanlwin Mainstem,HP,PRC/MYA,98.49915,22.987465,Proposed,Naopha,2026,DAM0055,0101000020E610000001310917F29F584033FAD170CAFC3640
55,1650.000000,310,13,230,17.4,Pyinmana,225,,RCC,17,,16,350,340,32,S,Pyinmana,280,1,0,131,0.14,,0,0.37,280,Sole Investment,1269,,29.2,Det Khi Na,128,MoEE/MOALI,Paung Laung,Built,Naypyitaw,Sittaung,4037,4381,Paung Laung,280,690,,Paung Laung Chaung,MP,Myanmar,96.335,19.785,Complete,Paung Laung (lower),2005,DAM0056,0101000020E61000003D0AD7A370155840295C8FC2F5C83340
56,1800.000000,100,8,230,8.1,Bluchaung2-Shwemyo In/out,284,,RCC,9.6,400,10,214,215,29,S,Pyinmana,100,1,0,110,0.15,,0,0.39,100,Foreign JV/BOT,1269,,31.1,Nay Pyi Taw,84.6,Energized Myanmar,Paung Laung,MOU,Mandalay,Sittaung,2668,2722,Paung Laung,100,429,,Paung Laung Chaung,HP,SIN,96.508,19.86,Proposed,Paung Laung (middle),2021,DAM0057,0101000020E61000008D976E12832058405C8FC2F528DC3340
57,1710.000000,200,27,230,17.4,Nancho,370,Above ground,RCC,61,,50,860,426,121,S,Pyinmana,140,1,0,98,0.14,,0,0.37,140,Sole Investment,1269,,32,Nay Pyi Taw,82.4,MoEE,Paung Laung,Built,Mandalay,Sittaung,2599,2572,Paung Laung,140,1286,,Paung Laung Chaung,HP,Myanmar,96.598,19.756,Complete,Paung Laung (upper),2015,DAM0058,0101000020E610000083C0CAA145265840A8C64B3789C13340
58,1100.000000,65,,,4.9,,900,Underground,,,400,1,,,,,,105,1,0,20,0.21,,10.3,0.61,105,Foreign JV/BOT,1446,,19.7,Hpi Hseng,62,TEI/HCTC,Nam Pawn,MOU,Shan,Thanlwin,1955,3151,Nam Pawn,105,20,,Nam Pawn,HP,SIN/MYA,97.456154,20.209251,Proposed,Hpak Nam,62,DAM0261,0101000020E610000052802898315D5840C1A7397991353440
59,1100.000000,65,,,4.7,,665,,,,200,1,,,,,,45,1,0,10,0.21,,6,0.67,45,Foreign JV/BOT,1446,,19.8,Hpi Hseng,64.6,TEI/HCTC,Nam Pawn,MOU,Shan,Thanlwin,2037,3265,Nam Pawn,45,4,,Nam Pawn,HP,SIN/MYA,97.43497,20.118443,Proposed,Hpi Hseng,2020,DAM0060,0101000020E61000006F2F698CD65B5840AC70CB47521E3440
60,2540.000000,,8,230,,Taungoo-Tharyargone In/out,162,Above ground,Rockfill,24,,27,727,52,233,S,Phyu,40,1,0,75,0.1,,0,0.34,40,Sole Investment,2081,,33.1,Taungoo,36.2,MoEE/MOALI,Other Sittaung,Built,Bago,Sittaung,1142,1093,Other Sittaung,40,780,,Pyu Chaung,MP,Myanmar,96.35103,18.506214,Complete,Phyu Chaung,2015,DAM0061,0101000020E6100000BDFE243E7716584000C79E3D97813240
61,,1082,,,16.1,,1010,Ground,CFRD,9.2,4600,56,578,605,6,S,Khawbude,,,,159,0.1,,0,0.7,1200,Foreign JV/BOT,1540,,96.2,Puta-O,1070,CPI,Nmae Hka,MOA,Kachin,Ayeyarwady,33744,11123,Ayeyarwady Headwaters,1200,1183,,N'Mai  Hka,HP,PRC,98.090195,27.525942,Proposed,Renan,2030,DAM0062,0101000020E61000001897AAB4C585584023A0C211A4863B40
62,,,212,132,,Kyaukpahto,129,Above ground,Rockfill,40.5,,16.1,344,104,30,S,Mandalay,25,1,0,41,0.15,,0,0.61,25,Sole Investment,1802,,38.4,Pyinoolwin,131.6,MoEE,Ma Gyi Chaung,Built,Mandalay,Ayeyarwady,4150,3424,Ma Gyi Chaung,25,448,,Ma Gyi Chaung,MP,Myanmar,96.326935,22.348646,Complete,Sedawgyi,1989,DAM0184,0101000020E61000008DB62A89EC14584097E13FDD40593640
63,889.000000,,0,132,,Kyaukpahto/Aungpinle,,,,24,300,,481,112,55,S,Mandalay,64,1,0,73,0.16,,0,-,64,Sole Investment,1802,,38.3,Kyaukme,101,MOALI,Ma Gyi Chaung,GOM Plan,Shan,Ayeyarwady,3185,2640,Ma Gyi Chaung,64,593,,Ma Gyi Chaung,MP,Myanmar,96.20626,22.74764,Proposed,Sedawgyi (upper),,DAM0064,0101000020E6100000459E245D330D5840732EC55565BF3640
64,3700.000000,207,41,230,51.9,Tharyargone,84,Above ground,Rockfill,58.4,,35,1450,630,427,S,Shwegyin,75,1,0,57,0.1,,0,0.4,75,Sole Investment,2081,,44.8,Bago,39.3,MoEE,Other Sittaung,Built,Bago,Sittaung,1239,878,Other Sittaung,75,2080,,Shwegyin River,HP,Myanmar,96.935,17.970226,Complete,Shwegyin,2011,DAM0065,0101000020E61000008C2E6F0ED73B58403AB2F2CB60F83140
65,1418.000000,230,96,230,2,Mansan,745,Above ground,CG,1.1,,10.5,,,,,Manthet Village,400,0.67,200,47,0.29,177.000000,9.5,0.77,600,Foreign JV/BOT,1533,,31.8,Muse,400,YUPD,Shweli,Built,Shan,Ayeyarwady,12614,12597,Shweli,600,24.11,Google Earth visible.,Shweli,HP,PRC,97.506,23.698,Complete,Shweli 1,2009,DAM0066,0101000020E6100000AAF1D24D62605840A69BC420B0B23740
66,1418.000000,526,70,230,5.2,Shweli3,395,Bankside,CFRD,27.9,2100,20,42,30,1,RoR,Namkham,260,0.5,260,92,0.25,,0,0.62,520,Foreign JV/BOT,1533,,30.5,Muse,405.2,HIE/AWC,Shweli,MOA,Shan,Ayeyarwady,12778,13265,Shweli,520,72,,Shweli,HP,PRC/MYA,97.31235,23.6531,Proposed,Shweli 2,2021,DAM0067,0101000020E6100000F5B9DA8AFD5358408104C58F31A73740
67,1418.000000,1200,420,500,10.5,Meikhtila,235,Above ground,RCC,118,,65,3610,1854,92,S,Namkham,1050,1,0,122,0.25,,0,0.37,1050,Foreign JV/BOT,1533,,30.5,Kyaukme,452,EDF SA,Shweli,Construction,Shan,Ayeyarwady,14254,14810,Shweli,1050,5464,,Shweli,HP,France,96.769,23.315,UC,Shweli 3,2020,DAM0068,0101000020E6100000F0A7C64B37315840713D0AD7A3503740
68,,,,,,,,,,40.9,1000,72,714,624,46,S,Moemeik,120,0.5,120,-,0.2,,,-,240,Foreign JV/BOT,1381,,24.3,Monghpyak,178,YNIC,Nam Lwe,MOU,Shan,Mekong,5613,7315,Nam Lwe,240,1338,,Nam Lwe,HP,PRC,100.176056,21.359543,Proposed,Suo Lwe,2025,DAM0069,0101000020E61000001E15FF77440B5940778192020B5C3540
69,2930.000000,,32,230,,Dawei,,,,585,2400,,8615,18471,212,S,Tanintharyi,,,,-,0.12,,0,0.66,600,Foreign JV/BOT,2123,,47.6,Tenasserim,470,Italian-Thai,Tanintharyi,Suspended,Tanintharyi,Tanintharyi,14822,9870,Tanintharyi,600,27086,,Taninthayi,HP,Thailand,98.94,12.777,Proposed,Taninthayi,,DAM0070,0101000020E61000005C8FC2F528BC5840E7FBA9F1D28D2940
70,,200,9,230,0,Oakshitpin-Toungup In/out,81,Semi-Underground,Zone type/Rockfill,,,32,,,,-,Thandwe,111,1,0,91,,,0,0.4,111,Sole Investment,2545,,,Thandwe,,MoEE,Thahtay,Construction,Rakhine,Rakhine,0,1293,Thahtay,111,,,Thahtay,HP,Myanmar,94.381,18.64,UC,Thahtay,2020,DAM0071,0101000020E6100000AAF1D24D62985740A4703D0AD7A33240
71,,,53,132,,Ngapyadaing,159,Above ground,Earth,397.1,,42.8,3072,481,170,S,Kyun Hla,30,1,0,33,0.09,,0,0.45,30,Sole Investment,1260,,22.4,Shwebo,209,MoEE/MOALI,Mu,Built,Sagaing,Ayeyarwady,6591,9338,Mu,30,3552,,Mu River,MP,Myanmar,95.35833,23.305918,Complete,Thapanzeik,2002,DAM0205,0101000020E61000003ECBF3E0EED65740FA415DA4504E3740
72,2692.000000,,23,230,,Taungoo,,,Earth,13.8,,22,148,296,34,S,Tangoo,120,1,0,94,0.11,,0,0.57,120,Local BOT,2081,,23.2,Hpa-An,50.5,Gold Energy,Other Sittaung,Built,Kayin,Sittaung,1593,2175,Other Sittaung,120,444,,Thauk Ye Khat,HP,Myanmar,96.6199,18.914103,Complete,Thauk Ye Khat 2,2014,DAM0073,0101000020E6100000EFE3688EAC2758404C35B39602EA3240
73,3268.000000,146,130,500,3.3,Winemaw,1075,Bankside,CG,8.8,1400,4,4,2,0,RoR,Myitkyina,170,0.5,170,63,0.32,,13,0.57,340,Foreign JV/BOT,1540,,77.5,Myitkyina,135.1,YEIG/IGOEC,Naw Chang  Hka,JVA,Kachin,Ayeyarwady,4262,1743,Ayeyarwady Headwaters,340,5,,Naw Chang  Hka,HP,PRC/MYA,98.36025,25.963646,Proposed,Tongxinqiao,2026,DAM0212,0101000020E6100000AB5AD2510E975840D5EB1681B1F63940
74,,1718,,,8.4,,525,,CFRD,6.3,6500,29,150,455,1,RoR,Myitkyina,,,,165,0.11,,0,0.85,1800,Foreign JV/BOT,1540,,104.8,Myitkyina,1910,CPI,Nmae Hka,MOA,Kachin,Ayeyarwady,60234,18225,Ayeyarwady Headwaters,1800,605,,N'Mai  Hka,HP,PRC,98.29251,26.403585,Proposed,Wutsok,2030,DAM0075,0101000020E610000019AE0E80B8925840FA27B85851673A40
75,,,27,33,,Tharyargone,103,,Earth,76.7,,36,,149,0,RoR,Kyauktaga,25,1,0,77,0.07,,0,0.56,25,Sole Investment,2081,,49.3,Bago,39.1,MoEE/MOALI,Other Sittaung,Built,Bago,Sittaung,1233,793,Other Sittaung,25,149,,Ye Nwe Chaung,MP,Myanmar,96.44615,18.08521,Complete,Yenwe,2007,DAM0076,0101000020E6100000E1421EC18D1C58406C425A63D0153240
76,838.000000,840,0,230,5.3,"Belin, Meiktila",185,Above ground,RCC,59,,75,1630,1000,39,S,Kyaukse,790,1,0,132,0.33,690.000000,0,0.51,790,Sole Investment,1600,59.57,17.1,Pyinoolwin,483,MoEE,Lower Myitnge,Built,Mandalay,Ayeyarwady,15232,28206,Myitnge,790,2630,Google Earth visible.,Lower Myitnge,HP,Myanmar,96.474075,21.675196,Complete,Yeywa,2010,DAM0077,0101000020E61000004AB20E47571E5840D86322A5D9AC3540
77,1300.000000,592,0,TBD,4.5,500kV Meilhtila S/S,320,Underground,RCC/Arch dam,11,2800,70,196,258,6,S,Nawng Khio,700,1,0,160,0.32,,0,0.53,700,Foreign JV/BOT,1608,,16.2,Kyaukme,412,SN Power,Lower Myitnge,MOU,Shan,Ayeyarwady,12993,25490,Myitnge,700,454,,Lower Myitnge,HP,Norway,96.87313,21.96024,Proposed,Yeywa (middle),2020,DAM0078,0101000020E610000004CAA65CE1375840A04FE449D2F53540
78,1270.000000,127,130,230,4.2,Shwesaryan,395,Above ground,RCC,26.9,,54,196,145,6,S,Kyautme,280,1,0,97,0.32,,0,0.57,280,Sole Investment,1628,,17.1,Pyinoolwin,371,MoEE,Lower Myitnge,Construction,Shan,Ayeyarwady,11700,21700,Myitnge,280,341,,Lower Myitnge,HP,Myanmar,97.04674,22.254093,UC,Yeywa (upper),2019,DAM0079,0101000020E61000007898F6CDFD4258407D24253D0C413640
79,,5325,,,4.8,,215,Power House At Dam Toe,RCC Gravity Dam,43.5,11900,130,3330,7427,11,S,Ywathit,400,0.1,3600,167,0.33,,0,0.73,4000,Foreign JV/BOT,,,16.3,Bawlake,3400,CDOI/STH,Middle Thanlwin,MOA,Kayah,Thanlwin,107222,208984,Thanlwin Mainstem,4000,10757,,Thanlwin Mainstem,HP,PRC/MYA,97.521255,19.13106,Proposed,Ywathit,2030,DAM0275,0101000020E6100000E9F351465C615840B2D826158D213340
80,,,73,66,,Kamarnat,65,,Embankment,14.9,,18.5,302,105,61,S,Bago,20,1,0,45,0.07,,0,0.43,20,Sole Investment,3151,,51.9,Bago,57,MoEE,Bago,Built,Bago,Myit Mo Hka & Bago,1798,1098,Bago,20,407,,Bago River,HP,Myanmar,96.19898,17.755817,Complete,Zaungtu,2000,DAM0081,0101000020E6100000B8239C16BC0C584067BAD7497DC13140
81,,,76,66,,Aungthapye,833,Above ground,,0,,0,0,0,0,RoR,Yaksauk,18,1,0,-,0.16,,1.7,0.22,18,Sole Investment,1185,,21.3,Taunggyi,30,MoEE,Zawgyi/Myogyi,Built,Shan,Ayeyarwady,946,1406,Myitnge,18,-,,Zawgyi River,HP,Myanmar,96.90147,21.3833,Complete,Zawgyi I,1995,DAM0082,0101000020E6100000CF143AAFB13958408A8EE4F21F623540
82,,,23,66,,Zawgyi1,653,Above ground,Earth,38.5,,8.2,516,123,139,S,Yaksauk,12,1,0,44,0.16,,0,0.29,12,Sole Investment,1185,,22.4,Taunggyi,42.8,MoEE/MOALI,Zawgyi/Myogyi,Built,Shan,Ayeyarwady,1350,1907,Myitnge,12,639,,Zawgyi River,MP,Myanmar,96.8726,21.5648,Complete,Zawgyi II,2011,DAM0083,0101000020E6100000569FABADD8375840E3C798BB96903540
83,,,,,,,,,,,,,,,,ROR,Waingmaw,11,1,0,,0.2,,5.7,0.58,11,Local BOT,1828,,49,Myitkyina,14.2,Buga Co.,Mali Creek,Built,Kachin,Ayeyarwady,448,290,Mali Creek,11,,Uncertain what kind of dam this is.,Mali Creek,HP,Myanmar,97.6135,24.98458,Complete,Mali,2006,DAM0084,0101000020E61000002506819543675840B24B546F0DFC3840
84,2500.000000,108,,,7.1,,476,Above ground,CG,,600,2.6,,,,ROR,Waingmaw,,,,27,0.2,,10,0.5,144,Foreign JV/BOT,1910,,62.1,Myitkyina,80,China Guodian/Tun Thwin Mining),Namtabak,MOA,Kachin,Ayeyarwady,2523,1289,Namtabak,144,,,Namtamhpak,HP,PRC/MYA,97.65063,25.119755,Proposed,Nam Tabak II,2027,DAM0157,0101000020E610000041B96DDFA369584051888043A81E3940
85,,,,,,,,,,,100,,,,,,,30,,30,,0.15,,0,,30,Local BOT,1368,,13.4,Mong Hsat,21.2,Suntac Power Co.,Nam Hkoke,LocMoU,Shan,Mekong,669,1284,Nam Hkoke,30,,,Nam Hkoke,HP,Myanmar,99.375,20.662222,Proposed,Mong Hsat,,DAM0086,0101000020E61000000000000000D8584014B1886187A93440
86,,,,,,,,,,,200,,,,,,,,,,,,,,,,,3018,,86.8,Myitkyina,6.6,,Chindwin Headwater 2,Identified,Kachin,Chindwin,208,76,Chindwin Headwater 2,50,,,Nam Lanog Hka,,,96.52987,26.309687,Identified Sites,Tawog Hka,,DAM0087,0101000020E61000006B48DC63E921584011FFB0A5474F3A40
87,,,,,,,,,,,600,,,,,,,,,,,,,,,,,2957,,95.7,Myitkyina,463,,Chindwin Headwater 1,Identified,Kachin,Chindwin,14601,4837,Chindwin Headwater 1,150,,,Ta Rung Hka,,,96.46829,26.718029,Identified Sites,Ta Rung Hka,,DAM0088,0101000020E6100000CEC29E76F81D58406094A0BFD0B73A40
88,,,,,,,,,,,100,,,,,,,,,,,,,,,,,3018,,80.2,Myitkyina,168,,Chindwin Headwater 2,Identified,Kachin,Chindwin,5298,2095,Chindwin Headwater 2,15,,,Ta Nai Hka,,,96.95008,26.294174,Identified Sites,Ta Nai Hka,,DAM0089,0101000020E61000005B25581CCE3C5840014D840D4F4B3A40
89,,,,,,,,,,,600,,,,,,,,,,,,,,,,,2081,,22.2,,36,,Other Sittaung,Identified,Kayin,Sittaung,1135,1621,Other Sittaung,150,,,Thauk Ye Khat,,,96.71963,18.938587,Identified Sites,Thauk Ye Khat 1,,DAM0090,0101000020E6100000AB5AD2510E2E58406473D53C47F03240
90,,,,,,,,,,,400,,,,,,,,,,,,,,,,,1709,,29.3,Panan,40,,Yunzalin HPP,Identified,Kayin,Thanlwin,1261,1365,Yunzalin,100,,,,,,97.34081,18.29496,Identified Sites,Yunzalin,,DAM0091,0101000020E61000009609BFD4CF555840CFA0A17F824B3240
91,,,,,,,,,,,100,,,,,,,,,,,,,,,,,3137,,45.7,Kawareik,3.7,,Lam Pha HPP,Identified,Kayin,Thanlwin,117,81,Lam Pha,20,,,Lam Pha,,,98.348755,16.305021,Identified Sites,Lam Pha,,DAM0092,0101000020E6100000FA0D130D52965840DD9733DB154E3040
92,,,,,,,,,,,800,,,,,,,,,,,,,,,,,2665,,,Mindat,,,Kaladan,Identified,Chin,Rakhine,0,1296,Kaladan,200,,,Mi Chaung,,,93.073494,21.334187,Identified Sites,Mi Chaung,,DAM0093,0101000020E6100000D95A5F24B444574094BF7B478D553540
93,,,,,,,,,,,50,,,,,,,,,,,,,,,,,2187,,66.2,Hkamti,629,,Uyu,Identified,Sagaing,Chindwin,19836,9495,Uyu,12,,,Uyu,,,95.29443,24.865948,Identified Sites,U Yu Chaung,,DAM0094,0101000020E61000006EFB1EF5D7D257405F09A4C4AEDD3840
94,,,,,,,,,,,100,,,,,,,,,,,,,,,,,2123,,17.6,Myeik,22,,Tanintharyi,Identified,Tanintharyi,Tanintharyi,694,1248,Tanintharyi,25,,,Thein Kun,,,99.33121,11.769949,Identified Sites,Thein Kun Chaung,,DAM0095,0101000020E610000063D1747632D55840022D5DC1368A2740
95,,,,,,,,,,,100,,,,,,,,,,,,,,,,,2123,,32.6,,36,,Tanintharyi,Identified,Tanintharyi,Tanintharyi,1135,1104,Tanintharyi,20,,,Tha Gyet,,,99.22716,12.132896,Identified Sites,Tha Gyet Chaung,,DAM0096,0101000020E61000004E7B4ACE89CE5840D789CBF10A442840
96,,,,,,,,,,,200,,,,,,,,,,,,,,,,,2942,,45,,2.7,,Glohong Kra HPP,Identified,Tanintharyi,Tanintharyi,85,60,Glohong Kra,40,,,Glohong Kra,,,98.85832,10.775209,Identified Sites,Glohong Kra,,DAM0097,0101000020E6100000CD57C9C7EEB658403621AD31E88C2540
97,,,,,,,,,,,40,,,,,,,,,,,,,,,,,3818,,87.1,Kawareik,2.7,,Myet Taw Chaung HPP,Identified,Kayin,Thanlwin,85,31,Myet Taw Chaung,10,,,Myet Taw Chaung,,,97.91577,15.682011,Identified Sites,Myet Taw Chaung,,DAM0098,0101000020E6100000336C94F59B7A58404606B98B305D2F40
98,,,,,,,,,,,100,,,,,,,,,,,,,,,,,1385,,35.5,Thayet,24,,Mindon HPP,Identified,Magway,Ayeyarwady,757,676,Mindon,18,,,,,,94.71287,19.37089,Identified Sites,Mindon,,DAM0099,0101000020E61000008B1BB7989FAD5740D769A4A5F25E3340
99,,,,,,,,,,,200,,,,,,Thandwe,,,,,,,,0.31,,,2665,,,Thandwe,,,Than Dwe HPP,Identified,Rakhine,Rakhine,0,738,Than Dwe,39,,,Than Dwe,,,94.493904,18.386145,Identified Sites,Than Dwe,,DAM0100,0101000020E6100000755B22179C9F5740F08B4B55DA623240
100,,,,,,,,,,,100,,,,,,,,,,,,,,0.62,,,2665,,,,,,Kyein Ta Li HPP,Identified,Rakhine,Rakhine,0,880,Kyein Ta Li,28,,,Kyein Ta Li,,,94.57651,17.950012,Identified Sites,Kyein Ta Li,,DAM0101,0101000020E61000007978CF81E5A45740BCCE86FC33F33140
101,,,,,,,,,,,100,,,,,,,,,,,,,,,,,1368,,15.7,Mong Hsat,43,,Nam Hkoke,Identified,Shan,Mekong,1356,2736,Nam Hkoke,30,,,Nam Hkoke,,,99.34667,20.196337,Identified Sites,Nam Hkok,,DAM0102,0101000020E610000047205ED72FD65840A8FE412443323440
102,,,,,,,,,,,300,,,,,,BuuTheeTaung,,,,,,,,0.35,77,,4428,,,,,,Saing Din Creeek,Identified,Rakhine,Rakhine,0,926,Saing Din Creek,77,,,,,,92.65219,20.89378,Identified Sites,Saing Din,,DAM0103,0101000020E6100000FEB5BC72BD29574001DA56B3CEE43440
103,,,,,,,,,,,50,,,,,,,,,,,,,,,,,2123,,46,,72,,Tanintharyi,Identified,Tanintharyi,Tanintharyi,2271,1565,Tanintharyi,11,,,,,,98.98167,12.829406,Identified Sites,Sar Ra Wa Chaung,,DAM0104,0101000020E6100000B75D68AED3BE58405D363AE7A7A82940
104,,,,,,,,,,,,,,,,,,,,,,,277.000000,,,,,,10.73,,,,,,,,,,,,n/a,120.56,Google Earth visible. DoI/MoAI Data.,Bawbin,IRR,MYN,95.79614,18.362837,Complete,Bawbin,2002,DAM0105,0101000020E6100000D6355A0EF4F25740BCCFF1D1E25C3240
105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n/a,,Google Earth visible. DoI/MoAI Data.,,IRR,MYN,95.52846,19.313793,Complete,Bewt Gyi,,DAM0106,0101000020E6100000B891B245D2E1574058AEB7CD54503340
106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.2,,,,,,,,,,,,n/a,75,Google Earth visible. DoI/MoAI Data.,Gyobyu Chaung,WS,MYN,96.035675,17.376581,Complete,Gyobyu,1940,DAM0111,0101000020E61000006A1668774802584024438EAD67603140
107,,,,,,,,,,,,,,,,,,,,,,,1371.533069,,,,,,1.38,,,,,,,,,,,,n/a,6.624,Google Earth visible. DoI/MoAI Data.,,IRR,MYN,94.580086,21.999294,Complete,Hlaing Chaung,2006,DAM0113,0101000020E6100000E4BF401020A55740CA1649BBD1FF3540
108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.4,,,,,,,,,,,,n/a,54,Google Earth visible. DoI/MoAI Data.,,WS,MYN,96.11125,16.97279,Complete,Hlaw Ga,,DAM0114,0101000020E610000085EB51B81E07584037E0F3C308F93040
109,,,,,,,,,,,,,,,,,,,,,,,335.263639,,,,,,0.54,,,,,,,,,,,,n/a,3.454,Google Earth visible. DoI/MoAI Data.,Htanzaloke,IRR,MYN,95.25797,22.15994,Complete,Htanzaloke,1996,DAM0115,0101000020E610000011902FA182D057401F4AB4E4F1283640
110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n/a,,Google Earth visible. DoI/MoAI Data.,,WS,MYN,96.13503,16.838848,Complete,Inya,1883,DAM0116,0101000020E61000004776A565A4085840A45016BEBED63040
111,,,,,,,,,,,,,,,,,,,,,,,869.000000,,,,,,2.02,,,,,,,,,,,,n/a,7.53,Google Earth visible. DoI/MoAI Data.,In Yone,IRR,MYN,95.30866,19.043285,Complete,Kanggyigone,2000,DAM0117,0101000020E6100000DF1AD82AC1D357404968CBB9140B3340
112,,,,,,,,,,,,,,,,,,,,,,,335.000000,,,,,,27,,,,,,,,,,,,n/a,165.36,Google Earth visible. DoI/MoAI Data.,Kantin-BeeLin,IRR,MYN,95.887794,17.9571,Complete,Kantin-BeeLin,2002,DAM0118,0101000020E610000071E5EC9DD1F8574069006F8104F53140
113,,,,,,,,,,,,,,,,,,,,,,,1142.944224,,,,,,7.93,,,,,,,,,,,,n/a,183.619,Google Earth visible. DoI/MoAI Data.,Kanyin,IRR,MYN,95.072586,17.991848,Complete,Kanyin,2012,DAM0119,0101000020E6100000B7CF2A33A5C457405F9A22C0E9FD3140
114,,,,,,,,,,,,,,,,,,,,,,,329.167937,,,,,,0.58,,,,,,,,,,,,n/a,6.212,Google Earth visible. DoI/MoAI Data.,Kaukkwe,IRR,MYN,97.79893,22.933678,Complete,Kaukkwe,2006,DAM0120,0101000020E6100000F5F6E7A221735840A4FE7A8505EF3640
115,,,,,,,,,,,,,,,,,,,,,,,594.330997,,,,,,7.89,,,,,,,,,,,,n/a,15.477,Google Earth visible. DoI/MoAI Data.,Khawar,IRR,MYN,95.011246,18.450998,Complete,Khawar,2004,DAM0122,0101000020E610000037C7B94DB8C057405987A3AB74733240
116,,,,,,,,,,,,,,,,,,,,,,,487.656202,,,,,,1.86,,,,,,,,,,,,n/a,12.982,Google Earth visible. DoI/MoAI Data.,Kinmundaung,IRR,MYN,95.69317,19.908676,Complete,Kinmundaung,1990,DAM0123,0101000020E61000008FA850DD5CEC5740FCA886FD9EE83340
117,,,,,,,,,,,,,,,,,,,,,,,1913.745809,,,,,,21.85,,,,,,,,,,,,n/a,47.237,Google Earth visible. DoI/MoAI Data.,Mu,IRR,MYN,95.7086,22.666332,Complete,Kintat,1997,DAM0124,0101000020E610000055F833BC59ED57403D47E4BB94AA3640
118,,,,,,,,,,,,,,,,,,,,,,,969.000000,,,,,,1.36,,,,,,,,,,,,n/a,6.46,Google Earth visible. DoI/MoAI Data.,Kyauktalone,IRR,MYN,95.458244,21.1074,Complete,Kyauktalone (1),1993,DAM0126,0101000020E6100000A565A4DE53DD5740C58EC6A17E1B3540
119,,,,,,,,,,,,,,,,,,,,,,,423.000000,,,,,,2.01,,,,,,,,,,,,n/a,12.8,Google Earth visible. DoI/MoAI Data.,Kyauktalone,IRR,MYN,95.46955,21.077,Complete,Kyauktalone (2) - Modulating Dam,2001,DAM0127,0101000020E610000047AF06280DDE574020D3DA34B6133540
120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n/a,,Google Earth visible. DoI/MoAI Data.,,IRR,MYN,96.169945,20.425297,Complete,Kyee Ni,,DAM0128,0101000020E6100000C9CB9A58E00A58404016A243E06C3440
121,,,,,,,,,,,,,,,,,,,,,,,2347.000000,,,,,,8.5,,,,,,,,,,,,n/a,54.27,Google Earth visible. DoI/MoAI Data.,Indaw Pauk,IRR,MYN,95.66408,23.08728,Complete,Kyeebin-et,2001,DAM0129,0101000020E6100000BE839F3880EA57404A9869FB57163740
122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74,,Google Earth visible.,Mone,HP,MYN,94.41735,20.331772,Complete,Kyeeon Kyeewa,2012,DAM0130,0101000020E610000044C362D4B59A5740DFC2BAF1EE543440
123,,,,,,,,,,,,,,,,,,,,,,,579.000000,,,,,,0.67,,,,,,,,,,,,n/a,2.58,Google Earth visible. DoI/MoAI Data.,,IRR,MYN,95.65751,21.054113,Complete,Kyin-tha,2003,DAM0131,0101000020E6100000C0B2D2A414EA5740D8497D59DA0D3540
124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245.5,,,,,,,,,,,,1900,,Location derived from https://en.wikipedia.org/wiki/Dams_in_Myanmar#Hydroelectric,Malikha,HP,MYN,97.74697,26.1973,Planned,Laiza,2021,DAM0132,0101000020E6100000DE03745FCE6F58403480B74082323A40
