﻿_id,map_id,name,purpose,country,capacity,energy,province,district,commune,size_scale,status,eia_date,eia_status,reference,last_update
60,60,គីរីរម្យ៣,ទំនប់វារីអគ្គិសនី,ចិន,18,ព័ត៍មានពុំអាចរកបាន,កោះកុង,ស្រែអំបិល,ដងពែង,មាត្រដ្ឋានមធ្យម,កំពុងដំណើរការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
61,61,គីរីរម្យ១,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,12,53,កំពង់ស្ពឺ,ភ្នំស្រួច,ត្រែងត្រយឹង,មាត្រដ្ឋានមធ្យម,កំពុងដំណើរការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
62,62,ស្ទឹងស្រែង,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,7,49,ឧត្តរមានជ័យ,ក្រុងសំរោង,ក្រៀល,មាត្រដ្ឋានតូច,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
63,63,ស្ទឹងស្វាស្លាប់,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,4,20,កំពង់ស្ពឺ,ឱរ៉ាល់,រស្មីសាមគ្គី,មាត្រដ្ឋានតូច,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
64,64,ភ្នំបាធូ,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,4,21,កោះកុង,ស្រែអំបិល,ដងពែង,មាត្រដ្ឋានតូច,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
65,65,អូរស្លា,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,2,10,ព្រះសីហនុ,កំពង់សីលា,កំពង់សីលា,មាត្រដ្ឋានតូច,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
66,66,អូរតូរ៉ូត្រាវ,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,1,5,កំពត,ទឹកឈូ,កោះតូច,មាត្រដ្ឋានមធ្យម,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
67,67,ស្ទឹងបាត់ដំបង៣,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,13,77,បាត់ដំបង,សំឡូត,កំពង់ល្ពៅ,មាត្រដ្ឋានមធ្យម,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
68,68,ព្រែកច្បារ,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,5,32,រតនៈគីរី,លំផាត់,ជ័យឧត្ដម,មាត្រដ្ឋានតូច,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
69,69,សេកុង,ទំនប់វារីអគ្គិសនី,វៀតណាម,190,ព័ត៍មានពុំអាចរកបាន,ស្ទឹងត្រែង,សៀមប៉ាង,ស្រែសំបូរ,មាត្រដ្ឋានធំ,ចុះអនុស្សរណៈយោគយល់​សំរាប់ការសិក្សា,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
70,70,សេសានក្រោម១,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,90,ព័ត៍មានពុំអាចរកបាន,ស្ទឹងត្រែង,សេសាន,កំពាន់,មាត្រដ្ឋានធំ,ចុះអនុស្សរណៈយោគយល់​សំរាប់ការសិក្សា,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
71,71,ស្ទឹងអាតៃ២,ទំនប់វារីអគ្គិសនី,ចិន,120,ព័ត៍មានពុំអាចរកបាន,ពោធិ៍សាត់,វាលវែង,អូរសោម,មាត្រដ្ឋានធំ,កំពុងដំណើរការ,ខែធ្នូ ឆ្នាំ២០១១,ព័ត៌មានពុំអាចរកបាន; ទំនាក់ទំនងវេទិកានៃអង្គការមិនមែនរដ្ឋាភិបាលស្តីពីកម្ពុជា,Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Sub_Decree_No_202__03.11.2012.pdf;Stung_Atay__31.03.2014.pdf;List_of_EIAs_NGOF__09.11.2014.pdf;List_of_EIAs_received_by_NGOF_September_2013.xlsx,2015-01-06T00:00:00
72,72,ស្ទឹងអាតៃ១,ទំនប់វារីអគ្គិសនី,ចិន,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,ពោធិ៍សាត់,វាលវែង,ពង្រលើ,ព័ត៍មានពុំអាចរកបាន,កំពុងដំណើរការ,ខែធ្នូ ឆ្នាំ២០១១,ព័ត៌មានពុំអាចរកបាន; ទំនាក់ទំនងវេទិកានៃអង្គការមិនមែនរដ្ឋាភិបាលស្តីពីកម្ពុជា,Sub_Decree_No_202__03.11.2012.pdf;Stung_Atay__31.03.2014.pdf;List_of_EIAs_NGOF__09.11.2014.pdf;List_of_EIAs_received_by_NGOF_September_2013.xlsx,2014-09-16T00:00:00
