﻿_id,Project Number,Project Name,Country,Financing,Project Type or Modality,Status,Approval Number,Approval Date,ADB Financing (US$),Geographical Location,Sector,Subsector,Safeguard - Environment,Safeguard - Indigenous People,Safeguard - Resettlement,Department,Executing Agency,Project Officer
662,48489-001,South Asia Subregional Economic Cooperation Green Power Investment Program,Bhutan,Sovereign,Technical Assistance,Active,9005,2015-03-12T00:00:00,0,Nation-wide,Energy,Energy sector development and institutional reform,"","","",South Asia Department,Ministry of Economic Affairs,"Sugimoto, Takayuki"
663,48490-003,Sustained Private Sector-Led Growth Reform Program (Subprogram 2),Fiji,Sovereign,Grant | Loan,Active,3812,2019-11-09T00:00:00,65000000,Nation-wide,Public sector management,Law and judiciary | Public expenditure and fiscal management | Reforms of state owned enterprises,C,C,C,Pacific Department,Ministry of Economy,"Wyatt, Pamela"
664,48493-002,Madhya Pradesh Skills Development Project,India,Sovereign,Loan | Technical Assistance,Active,3710 | 9595,2018-09-26T00:00:00,150000000,Madhya Pradesh,Education,Technical and vocational education and training,B,B,C,South Asia Department,"Department of Technical Education, Skill Development and Employment, Government of Madhya Pradesh","Lee, Sunhwa"
665,49001-002,Urban Water Supply and Wastewater Management Investment Program,Fiji,Sovereign,Grant | Loan,Active,0097,2016-09-12T00:00:00,153200000,Nation-wide,Water and other urban infrastructure and services,Urban sewerage | Urban water supply,B,C,B,Pacific Department,Ministry of Economy,"Katich, Kristina N."
666,49001-003,"Urban Water Supply and Wastewater Management Investment Program, Tranche 1",Fiji,Sovereign,Grant | Loan,Active,3512,2016-12-20T00:00:00,42109000,"",Water and other urban infrastructure and services,Urban water supply,B,C,B,Pacific Department,Ministry of Economy,"Katich, Kristina N."
667,49002-001,Capacity for Regional Economic Integration,Timor-Leste,Sovereign,Technical Assistance,Active,9070,2016-01-28T00:00:00,1000000,Nation-wide,Public sector management,Economic affairs management,"","","",Southeast Asia Department,Asian Development Bank,"Sasradipoera, Kanya S."
668,49006-001,Preparing the Georgian State Electrosystem Corporatization and Electricity Market Reforms Program,Georgia,Sovereign,Technical Assistance,Active,9548,2018-06-27T00:00:00,700000,Nation-wide,Energy,Energy sector development and institutional reform,"","","",Central and West Asia Department,ADB POHQ,"Tareen, Adnan"
669,49009-001,Promoting Partnerships for Southâ€“South Cooperation II,"China, People's Republic of",Sovereign,Technical Assistance,Active,8997,2015-11-20T00:00:00,400000,Nation-wide,Public sector management,Economic affairs management,"","","",East Asia Department,Ministry of Finance,"Hagiwara, Akiko"
670,49013-002,Toktogul Rehabilitation Phase 3 Project,Kyrgyz Republic,Sovereign,Grant | Loan,Active,0494 | 3422,2016-08-09T00:00:00,110000000,"Nation-wide, Toktogulskaya Gidroelektrostantsiya, Toktogulskaya Gidroelektrostantsiya",Energy,Energy efficiency and conservation | Energy sector development and institutional reform | Large hydropower generation,B,C,C,Central and West Asia Department,OJSC Electric Power Plants,"Aldeev, Samat"
671,49021-002,Heilongjiang Green Urban and Economic Revitalization Project,"China, People's Republic of",Sovereign,Loan | Technical Assistance,Active,3613 | 9436,2017-05-12T00:00:00,310750000,"Hegang, Jixi, Qitaihe Shi, Shuangyashan","Agriculture, natural resources and rural development | Energy | Finance | Industry and trade | Transport | Water and other urban infrastructure and services",Land-based natural resources management | Energy efficiency and conservation | Small and medium enterprise finance and leasing | Small and medium enterprise development | Urban public transport | Urban roads and traffic management | Urban flood protection | Urban sewerage | Urban water supply,A,C,A,East Asia Department,Heilongjiang Provincial Finance Department,"Rau, Stefan"
672,49026-001,Basic Infrastructure for Inclusive Growth Facility,Viet Nam,Sovereign,Technical Assistance,Active,8957,2015-09-14T00:00:00,2350000,"Tinh Bac Kan, Tinh Cao Bang, Tinh Ha Giang, Tinh Lang Son","Agriculture, natural resources and rural development | Transport","Agricultural production | Agro-industry, marketing, and trade | Irrigation | Rural flood protection | Rural market infrastructure | Rural water supply services | Road transport (non-urban)","","","",Southeast Asia Department,Provincial People's Committee of Bac Kan Province,"Salter, Charles David"
673,49026-002,Basic Infrastructure for Inclusive Growth in the Northeastern Provinces Sector Project,Viet Nam,Sovereign,Loan,Active,3633,2017-12-15T00:00:00,150000000,"Bac Kan, Cao Bang, Ha Giang, Lang Son","Agriculture, natural resources and rural development | Transport",Agricultural production | Rural market infrastructure | Rural water supply services | Road transport (non-urban),B,B,B,Southeast Asia Department,Provincial People's Committee of Bac Kan Province,"khuc, huong thi lan"
674,49026-003,Basic Infrastructure for Inclusive Growth in the North Central Provinces Sector Project,Viet Nam,Sovereign,Loan,Active,3634 | 3635,2017-12-15T00:00:00,149000000,"Tinh Ha Tinh, Tinh Nghe An, Tinh Quang Binh, Tinh Quang Tri","Agriculture, natural resources and rural development | Transport",Irrigation | Rural flood protection | Rural water supply services | Road transport (non-urban),B,B,B,Southeast Asia Department,Provincial People's Committee of Ha Tinh Province,"khuc, huong thi lan"
675,49028-002,Hebei Elderly Care Development Project,"China, People's Republic of",Sovereign,Loan | Technical Assistance,Active,3536 | 9326,2017-06-06T00:00:00,100670000,Nation-wide,Education | Health,Education sector development - social protection initiatives | Health sector development and reform | Health system development,B,C,B,East Asia Department,Chengde Haoren Elderly Care Service Industry Corporation,"Bai, Jie"
676,49029-002,Xinjiang Changji Integrated Urban-Rural Infrastructure Demonstration Project,"China, People's Republic of",Sovereign,Loan,Active,3568,2017-09-25T00:00:00,150000000,"Fukang Shi, Hutubi Xian, Qitai Xian","Agriculture, natural resources and rural development | Education | Energy | Transport | Water and other urban infrastructure and services","Forestry | Land-based natural resources management | Technical and vocational education and training | Energy utility services | Urban roads and traffic management | Other urban services | Urban policy, institutional and capacity development | Urban sewerage | Urban solid waste management | Urban water supply",B,B,A,East Asia Department,XUAR Finance Bureau,"Liu, Xinjian"
677,49038-001,Flood Emergency Reconstruction and Resilience Project,Pakistan,Sovereign,Loan | Technical Assistance,Active,3264 | 8912,2015-06-30T00:00:00,220040000,"Azad Kashmir, Punjab","Agriculture, natural resources and rural development | Transport",Rural flood protection | Road transport (non-urban),B,C,B,Central and West Asia Department,Ministry of Kashmir Affairs and Northern Areas,"Shafi, Mian S."
678,49041-002,"Strengthening Public Financial Management Program, Subprogram 1",Cambodia,Sovereign,Loan,Active,3428 | 3429,2016-09-26T00:00:00,30000000,Nation-wide,Public sector management,Public expenditure and fiscal management,C,C,C,Southeast Asia Department,Ministry of Economy and Finance,"Ouch, Chamroen"
679,49042-004,"Central Asia Regional Economic Cooperation Corridors 2, 5, and 6 (Dushanbeâ€“Kurgonteppa) Road Project",Tajikistan,Sovereign,Grant | Loan,Active,0509 | 0510 | 3451,2016-10-31T00:00:00,65200000,"Dushanbe, Kurgan-Tyube",Transport,Road transport (non-urban),B,C,B,Central and West Asia Department,Ministry of Transport,"Nuriddinov, Farrukh Sharofiddinovich"
680,49042-005,"Central Asia Regional Economic Cooperation Corridors 2, 5, and 6 (Dushanbe-Kurgonteppa) Road Project - Additional Financing",Tajikistan,Sovereign,Grant,Active,0569,2018-03-27T00:00:00,90000000,Nation-wide,Transport,Road transport (non-urban),B,C,A,Central and West Asia Department,Ministry of Transport,"Nuriddinov, Farrukh Sharofiddinovich"
681,49043-002,Sustainable and Inclusive Energy Program (Subprogram 2),Indonesia,Sovereign,Loan | Technical Assistance,Active,3561 | 8330 | 9370,2017-09-14T00:00:00,400000000,Nation-wide,Energy,Energy sector development and institutional reform,B,C,C,Southeast Asia Department,Coordinating Ministry for Economic Affairs also known as Kementerian Koordinator Bidang Perekonomian (KKBP),"Kitt, Florian"
682,49048-001,Institutional Transformation of the Punjab Irrigation Department to a Water Resources Department,Pakistan,Sovereign,Technical Assistance,Active,9255,2016-05-12T00:00:00,500000,Punjab,"Agriculture, natural resources and rural development","Agricultural drainage | Rural water policy, institutional and capacity development | Water-based natural resources management","","","",Central and West Asia Department,Irrigation Department of the Government of Punjab,"Tayyab, Ahsan"
683,49049-001,Promoting Smart Systems in ADB's Future Cities Program,Regional,Sovereign,Technical Assistance,Active,9170,2016-05-09T00:00:00,0,Regional,Multisector,"ADB's corporate management, policy and strategy development","","","",SDSC,Asian Development Bank,"Moon, Sunghoon Kris"
684,49050-001,Provincial Strategy for Inclusive and Sustainable Urban Growth,Pakistan,Sovereign,Technical Assistance,Active,9223,2016-07-11T00:00:00,400000,Khyber Pakhtunkhwa,Water and other urban infrastructure and services,"Urban policy, institutional and capacity development","","","",Central and West Asia Department,"Planning & Dev.Dept.,Gov't of Khyber Pakhtunkhwa","Nakamitsu, Kiyoshi"
685,49054-001,Digital Solutions to Improve Agricultural Value Chains,Regional,Sovereign,Technical Assistance,Active,9902,2019-11-12T00:00:00,0,Bangladesh - Nation-wide; Pakistan - Nation-wide; Tajikistan - Nation-wide; Viet Nam - Nation-wide,"Agriculture, natural resources and rural development","Agricultural policy, institutional and capacity development | Agricultural production | Agro-industry, marketing, and trade","","","",SDTC,Asian Development Bank,"Shrestha, Samjhana"
686,49055-001,Hydropower Development Investment Program,Pakistan,Sovereign,Technical Assistance,Active,9185,2016-09-29T00:00:00,2800000,"Nation-wide, Khyber Pakhtunkhwa",Energy,Energy sector development and institutional reform,"","","",Central and West Asia Department,Pakhtunkhwa Energy Development Organization,"Tareen, Adnan"
687,49056-002,Access to Clean Energy Investment Program,Pakistan,Sovereign,Loan | Technical Assistance,Active,3476 | 9247,2016-11-25T00:00:00,325750000,"Khyber Pakhtunkhwa, Punjab",Energy,Energy efficiency and conservation | Renewable energy generation - small hydro | Renewable energy generation - solar,B,B,B,Central and West Asia Department,"Energy Department, Government of Punjab","Khattak, Ehtesham Zafar"
688,49061-001,Accession to the Eurasian Economic Unionâ€”Capturing the Opportunities and Addressing the Risks,Kyrgyz Republic,Sovereign,Technical Assistance,Active,8978,2015-10-21T00:00:00,1000000,Nation-wide,Industry and trade | Public sector management,Industry and trade sector development | Economic affairs management,"","","",Central and West Asia Department,Ministry of Economy,"Tentieva, Gulkayr"
689,49063-001,Enabling Economic Corridors through Sustainable Transport Sector Development,Pakistan,Sovereign,Technical Assistance,Active,8990,2015-11-17T00:00:00,0,Nation-wide,Transport,Transport policies and institutional development,"","","",Central and West Asia Department,Ministry of Communications,"Sakamoto, Ko"
690,49064-001,Third Party Monitoring for Federally Administered Tribal Areas Water Resources Development Project,Pakistan,Sovereign,Technical Assistance,Active,9343,2017-11-07T00:00:00,225000,FATA,"Agriculture, natural resources and rural development",Water-based natural resources management,"","","",Central and West Asia Department,FATA Secretariat,"Zafar, Asad A."
691,49068-001,The Future of Regional Cooperation and Integration in Asia and the Pacific,Regional,Sovereign,Technical Assistance,Active,9032,2015-10-12T00:00:00,850000,Regional,Multisector,"ADB's corporate management, policy and strategy development","","","",SDTC,Asian Development Bank,"Goswami, Arjun"
692,49076-004,"Micro, Small and Medium-Sized Enterprise Development",Kazakhstan,Sovereign,Technical Assistance,Active,8918,2015-01-07T00:00:00,1000000,Nation-wide,Finance,Finance sector development,"","","",Central and West Asia Department,Ministry of National Economy,"Song, Dai Chang"
693,49076-005,"Supporting Resilience of Micro, Small, and Medium-Sized Enterprises Finance Project",Kazakhstan,Sovereign,Loan | Technical Assistance,Active,3447 | 9214,2016-10-27T00:00:00,200500000,Nation-wide,Finance,Small and medium enterprise finance and leasing,FI,FI-C,FI-C,Central and West Asia Department,DAMU Entrepreneurship Development Fund,"Song, Dai Chang"
694,49078-001,Seismic Safety Improvement Program,Armenia,Sovereign,Loan | Technical Assistance,Active,3284 | 8958,2015-09-22T00:00:00,89300000,Nation-wide,Education | Water and other urban infrastructure and services,"Education sector development | Other urban services | Urban policy, institutional and capacity development",B,C,C,Central and West Asia Department,Ministry of Territorial Administration and Development,"Mousaelyan, Gohar Rouben"
695,49078-003,Support and Validation of Seismic Safety Improvement Program Indicators,Armenia,Sovereign,Technical Assistance,Active,9655,2018-11-16T00:00:00,500000,Nation-wide,Water and other urban infrastructure and services,Other urban services,"","","",Central and West Asia Department,Ministry of Territorial Administration and Development,"Mousaelyan, Gohar Rouben"
696,49080-001,Electricity Grid Strengtheningâ€”Sumatra Program,Indonesia,Sovereign,Loan,Active,3339 | 8297,2015-02-12T00:00:00,575000000,Sumatra,Energy,Electricity transmission and distribution,B,C,B,Southeast Asia Department,P.T. Perusahaan Listrik Negara,"Palupi, Ira"
697,49094-001,Railway Rolling Stock Project,Bangladesh,Sovereign,Loan,Active,3301,2015-09-30T00:00:00,200000000,Nation-wide,Transport,Rail transport (non-urban),C,C,C,South Asia Department,Bangladesh Railway,"Sinha, Mukund Kumar"
698,49102-001,Capacity Development for Renewable Energy Investment Programming and Implementation,Bangladesh,Sovereign,Technical Assistance,Active,9628,2018-02-11T00:00:00,0,Nation-wide,Energy,Renewable energy generation - solar,"","","",South Asia Department,Asian Development Bank,"Zhang, Hongwei"
699,49103-001,Promoting and Scaling Up Solar Photovoltaic Power through Knowledge Management and Pilot Testing in Bangladesh and Nepal,Regional,Sovereign,Technical Assistance,Active,9267,2016-05-12T00:00:00,200000,Bangladesh - Nation-wide; Nepal - Nation-wide,"Agriculture, natural resources and rural development | Education | Energy","Agricultural policy, institutional and capacity development | Non-formal education | Energy efficiency and conservation | Energy sector development and institutional reform | Renewable energy generation - solar","","","",South Asia Department,Asian Development Bank,"Zhou, Aiming"
700,49106-001,Strengthening Climate Change Resilience in Urban India,India,Sovereign,Technical Assistance,Active,0019,2015-04-11T00:00:00,0,Nation-wide,Water and other urban infrastructure and services,Water and other urban infrastructure and services,"","","",South Asia Department,Department of Economic Affairs,"Joshi, Sanjay Divakar"
701,49106-002,Strengthening Climate Change Resilience in Urban India - Strengthening Smart Water Management and Urban Climate Change Resilience in Tamil Nadu (Subproject 1),India,Sovereign,Technical Assistance,Active,9129,2016-04-07T00:00:00,0,Tamil Nadu,Water and other urban infrastructure and services,"Urban flood protection | Urban policy, institutional and capacity development | Urban water supply","","","",South Asia Department,Tamil Nadu Urban Infrastructure Financial Services Ltd.,"Castro-Wooldridge, Vivian"
702,49106-004,Strengthening Climate Change Resilience in Urban India - Supporting Climate Change-Resilient Smart Cities Mission Projects (Subproject 2),India,Sovereign,Technical Assistance,Active,9257,2016-05-12T00:00:00,0,"",Water and other urban infrastructure and services,Water and other urban infrastructure and services,"","","",South Asia Department,Ministry of Housing and Urban Affairs,"Joshi, Sanjay Divakar"
703,49107-002,State-Level Support for National Flagship Urban Programs,India,Sovereign,Technical Assistance,Active,9022,2015-11-12T00:00:00,4480000,"Andhra Pradesh, Jharkhand, Kerala, Madhya Pradesh, Maharashtra, Rajasthan, Tamil Nadu, Tripura, West Bengal",Water and other urban infrastructure and services,"Urban flood protection | Urban policy, institutional and capacity development | Urban sanitation | Urban sewerage | Urban solid waste management | Urban water supply","","","",South Asia Department,Ministry of Housing and Urban Affairs,"Di Mario, Luca"
704,49107-003,Tamil Nadu Urban Flagship Investment Program,India,Sovereign,Grant | Loan,Active,0105,2018-09-25T00:00:00,500000000,"Ambur, Chennai, Coimbatore, Cuddalore, Rajapalaiyam, Thoothukkudi, Tiruchchirappalli, Tirunelveli, Tiruppur, Vellore",Water and other urban infrastructure and services,Water and other urban infrastructure and services,"","","",South Asia Department,Ministry of Housing and Urban Affairs,"Castro-Wooldridge, Vivian"
705,49107-004,Tamil Nadu Urban Flagship Investment Program - Tranche 1,India,Sovereign,Grant | Loan | Technical Assistance,Active,0613 | 3718 | 9599,2018-09-28T00:00:00,170000000,"Ambur, Chennai, Coimbatore, Cuddalore, Rajapalayam, Thoothukkudi, Tiruchchirappalli, Tirunelveli, Tiruppur, Vellore",Water and other urban infrastructure and services,"Urban policy, institutional and capacity development | Urban sewerage | Urban water supply",B,C,B,South Asia Department,Ministry of Finance (Aid Accounts & Audit Division),"Castro-Wooldridge, Vivian"
706,49107-005,Tamil Nadu Urban Flagship Investment Program- Tranche 2,India,Sovereign,Loan,Active,3862,2019-11-26T00:00:00,206000000,"Ambur, Madurai, Tamil Nadu, Tiruchirappalli, Tiruppur, Vellore",Water and other urban infrastructure and services,"Urban policy, institutional and capacity development | Urban sewerage | Urban water supply",B,C,B,South Asia Department,Tamil Nadu Urban Infrastructure Financial Services Ltd.,Vivian Castro-Wooldridge
707,49107-006,West Bengal Drinking Water Sector Improvement Project,India,Sovereign,Grant | Loan | Technical Assistance,Active,3696 | 9196 | 9573,2018-08-29T00:00:00,240000000,"Bankura, North 24 Parganas, South 24 Parganas","Agriculture, natural resources and rural development | Water and other urban infrastructure and services","Rural sanitation | Rural water policy, institutional and capacity development | Rural water supply services | Urban water supply",B,B,B,South Asia Department,Ministry of Finance (Aid Accounts & Audit Division),"Pokhrel, Neeta"
708,49108-002,Himachal Pradesh Skills Development Project,India,Sovereign,Loan,Active,3573,2017-09-27T00:00:00,80000000,State of Himachal Pradesh,Education,Technical and vocational education and training,B,C,C,South Asia Department,"Department of Technical Education, Vocational and Industrial Training - Government of Himachal Pradesh","Chong, Fook Yen"
709,49110-002,Supporting the Preparation and Implementation of the Comprehensive Integrated Master Plan for the Vizag-Chennai Industrial Corridor,India,Sovereign,Technical Assistance,Active,8949,2015-03-09T00:00:00,0,"Srikalahasti, Vizag",Transport,Transport policies and institutional development,"","","",South Asia Department,Asian Development Bank,"Jeong, Hoe Yun"
710,49111-002,Colombo Suburban Railway Project,Sri Lanka,Sovereign,Technical Assistance,Active,9021,2015-11-12T00:00:00,1700000,"Bambalapitiya, Fort Station, Gampaha, Maradana, Moratuwa, Panadura, Ragama, Ratmalana North, Veyangoda Railway Station",Transport,Rail transport (non-urban) | Transport policies and institutional development,"","","",South Asia Department,Sri Lanka Railways,"Rowan Marcus, Kirsty"
711,49111-005,Railway Efficiency Improvement Project,Sri Lanka,Sovereign,Loan | Technical Assistance,Active,3806 | 9787,2019-08-14T00:00:00,161000000,Nation-wide,Transport,Rail transport (non-urban),B,C,C,South Asia Department,Ministry of Transport and Civil Aviation,"Rowan Marcus, Kirsty"
712,49113-001,Managing Soil Pollution in Ger Areas through Improved On-site Sanitation Project,Mongolia,Sovereign,Grant,Active,9189,2016-10-11T00:00:00,0,"Nation-wide, Ulan Bator",Water and other urban infrastructure and services,Water and other urban infrastructure and services,C,C,C,East Asia Department,Ministry of Environment and Tourism,"Fan, Mingyuan"
713,49117-001,Support for the Nationwide Rollout of JobStart Philippines,Philippines,Sovereign,Technical Assistance,Active,8984,2015-10-30T00:00:00,1300000,Nation-wide,Finance,Finance sector development,"","","",Southeast Asia Department,Department of Labor and Employment,"Boothe, Robert A."
714,49120-001,Islamic Finance for Inclusive Growth,Regional,Sovereign,Technical Assistance,Active,9453,2017-07-12T00:00:00,0,Afghanistan - Nation-wide; Kazakhstan - Nation-wide; Kyrgyz Republic - Nation-wide; Pakistan - Nation-wide; Tajikistan - Nation-wide,Finance,Finance sector development,"","","",Central and West Asia Department,Asian Development Bank,"Shah, Syed Ali-Mumtaz H."
715,49125-001,Second Jharkhand State Road Project,India,Sovereign,Loan,Active,3276,2015-09-09T00:00:00,200000000,State of Jharkhand,Transport,Road transport (non-urban) | Transport policies and institutional development,B,C,A,South Asia Department,"Road Construction Department, Gov't. of Jharkhand",Jagir Kumar
716,49126-001,Project Management Support to the Ministry of Transport and Communication,Armenia,Sovereign,Technical Assistance,Active,8896,2015-08-05T00:00:00,425000,Nation-wide,Transport,Transport policies and institutional development,"","","",Central and West Asia Department,"Ministry of Transport, Communication and Information Technologies","Herz, Thomas"
717,49128-002,Enhancing Public-Private Partnerships in Punjab Project,Pakistan,Sovereign,Grant | Loan | Technical Assistance,Active,0562 | 3636 | 9469,2017-12-15T00:00:00,100000000,Nation-wide,Finance,Infrastructure finance and investment funds,FI,FI,FI,Central and West Asia Department,"Planning & Dev. Dept., Govt. of the Punjab","Mian, Salman Moeed"
718,49130-001,Enhancing Regional Capacity for Economic Surveillance and Financial Vulnerability Assessment,Regional,Sovereign,Technical Assistance,Active,9077,2016-08-02T00:00:00,0,Bhutan - Nation-wide; Cambodia - Nation-wide; Kyrgyz Republic - Nation-wide,Finance,Finance sector development,"","","",Economic Research and Regional Cooperation Department,Asian Development Bank,"Villafuerte, James P."
719,49141-001,Accelerating Infrastructure Delivery through Better Engineering Services Project,Indonesia,Sovereign,Loan,Active,3455,2016-10-11T00:00:00,148200000,Nation-wide,"Agriculture, natural resources and rural development | Transport | Water and other urban infrastructure and services","Rural water policy, institutional and capacity development | Transport policies and institutional development | Urban policy, institutional and capacity development",C,C,C,Southeast Asia Department,Ministry of Public Works & Housing,"Qari, Amr J."
720,49143-001,ADB Financial Products Workshop,Regional,Sovereign,Technical Assistance,Active,8883,2015-03-24T00:00:00,350000,Regional,Finance,Finance sector development,"","","",TDOT,Asian Development Bank,"Taneja, Deepak"
721,49145-001,Mainstreaming Climate Change Mitigation into National infrastructure,Viet Nam,Sovereign,Technical Assistance,Active,9055,2015-12-16T00:00:00,0,Nation-wide,Transport,Transport policies and institutional development,"","","",Southeast Asia Department,Ministry of Natural Resources and Environment,"Pham, Phuc Quang"
722,49149-001,Legal Literacy for Women,Regional,Sovereign,Technical Assistance,Active,9015,2015-01-12T00:00:00,1657000,Regional,Public sector management,Law and judiciary,"","","",Office of the General Counsel,Asian Development Bank,"Ahsan, Irum"
723,49150-001,Knowledge Development Support for Southeast Asia,Regional,Sovereign,Technical Assistance,Active,8977,2015-10-22T00:00:00,5000000,Regional,"Agriculture, natural resources and rural development | Education | Finance | Health | Industry and trade | Public sector management",Water-based natural resources management | Education sector development | Technical and vocational education and training | Infrastructure finance and investment funds | Health sector development and reform | Industry and trade sector development | Small and medium enterprise development | Economic affairs management | Public administration,"","","",Southeast Asia Department,Asian Development Bank,"Rush, Jason M."
724,49151-001,Enhancing Publicâ€“Private Partnership Project Development through Support for ADB Transaction Advisory Services in Southeast Asia and the Pacific,Regional,Sovereign,Technical Assistance,Active,8909,2015-06-23T00:00:00,5000000,Regional,Multisector,"ADB's corporate management, policy and strategy development","","","",OPPP,Asian Development Bank,"Yew, Rachel"
725,49152-001,"Universal Health Coverage for Inclusive Growth: Supporting the Implementation of the Operational Plan for Health, 2015â€“2020",Regional,Sovereign,Technical Assistance,Active,8983,2015-10-30T00:00:00,2300000,Regional,Health,Health sector development and reform,"","","",SDSC,Asian Development Bank,"Banzon, Eduardo P."
726,49153-001,Sustainable and Resilient Urban Development,Viet Nam,Sovereign,Technical Assistance,Active,9002,2015-11-27T00:00:00,0,Nation-wide,Water and other urban infrastructure and services,Water and other urban infrastructure and services,"","","",Southeast Asia Department,Asian Development Bank,"Ressano Garcia, Antonio"
727,49154-001,Sewerage System Development Project,Indonesia,Sovereign,Technical Assistance,Active,9198,2016-07-10T00:00:00,1160000,"Banda Aceh, Bekasi, Mataram",Water and other urban infrastructure and services,Urban sanitation | Urban sewerage,"","","",Southeast Asia Department,Dirgen of Human Settlements (CIPTA KARYA),"van Etten, Joris G. P."
728,49156-001,Enhancing Governance and Capacity Development as Driver of Change,Regional,Sovereign,Technical Assistance,Active,9061,2015-12-18T00:00:00,3270000,Regional,Multisector,"ADB's corporate management, policy and strategy development","","","",SDTC,Asian Development Bank,"Rahemtulla, Hanif A."
729,49158-001,Building Climate Change Resilience in Asia's Critical Infrastructure,Regional,Sovereign,Technical Assistance,Active,9191,2016-09-30T00:00:00,1500000,Regional,Energy | Transport | Water and other urban infrastructure and services,Conventional energy generation | Large hydropower generation | Road transport (non-urban) | Urban public transport | Urban flood protection | Urban water supply,"","","",Sustainable Development and Climate Change Department,Asian Development Bank,"Sinha Roy, Arghya"
730,49163-001,Strengthening Specialized and Semi-Formal Financial Institutions to Support Financial Inclusion,Thailand,Sovereign,Technical Assistance,Active,9010,2015-08-12T00:00:00,0,Nation-wide,Finance,Finance sector development,"","","",Southeast Asia Department,Fiscal Policy Office,"Nitithanprapas, Roykaew"
731,49168-001,Improving School Dormitory Environment for Primary Students in Western Region Project,Mongolia,Sovereign,Grant,Active,9182,2015-11-26T00:00:00,0,"Nation-wide, Dzavhan Aymag, Govi-Altay Aymag, Uvs Aymag",Education,Education sector development,C,B,C,East Asia Department,"Ministry of Education, Culture, Science & Sports","Lonjid, Itgel"
732,49169-002,Ulaanbaatar Green Affordable Housing and Resilient Urban Renewal Sector Project,Mongolia,Sovereign,Grant | Loan,Active,0594 | 0595 | 3694 | 3695 | 8348,2018-08-24T00:00:00,80000000,Ulan Bator,Energy | Finance | Water and other urban infrastructure and services,"Energy efficiency and conservation | Renewable energy generation - solar | Housing finance | Other urban services | Urban housing | Urban policy, institutional and capacity development | Urban slum development",B,C,B,East Asia Department,Ulaanbaatar Municipal Government,"Heckmann, Arnaud"
733,49172-004,Asian Development Outlook 2016-2018 - Asian Development Outlook 2018 (Subproject 3),Regional,Sovereign,Technical Assistance,Active,9401,2017-06-10T00:00:00,1200000,"Afghanistan - Nation-wide; Armenia - Nation-wide; Azerbaijan - Nation-wide; Bangladesh - Nation-wide; Bhutan - Nation-wide; Brunei Darussalam - Nation-wide; Cambodia - Nation-wide; China - Nation-wide; Cook Islands - Nation-wide; Fiji - Nation-wide; Georgia - Nation-wide; Hong Kong, China - Nation-wide; India - Nation-wide; Indonesia - Nation-wide; Kazakhstan - Nation-wide; Kiribati - Nation-wide; Korea, Republic of - Nation-wide; Kyrgyz Republic - Nation-wide; Lao People's Democratic Republic - Nation-wide; Malaysia - Nation-wide; Maldives - Nation-wide; Marshall Islands - Nation-wide; Micronesia, Federated States of - Nation-wide; Mongolia - Nation-wide; Myanmar - Nation-wide; Nauru - Nation-wide; Nepal - Nation-wide; Pakistan - Nation-wide; Palau - Nation-wide; Papua New Guinea - Nation-wide; Philippines - Nation-wide; Samoa - Nation-wide; Singapore - Nation-wide; Solomon Islands - Nation-wide; Sri Lanka - Nation-wide; Taipei,China - Nation-wide; Tajikistan - Nation-wide; Thailand - Nation-wide; Timor-Leste - Nation-wide; Tonga - Nation-wide; Turkmenistan - Nation-wide; Tuvalu - Nation-wide; Uzbekistan - Nation-wide; Vanuatu - Nation-wide; Viet Nam - Nation-wide",Multisector,"ADB's corporate management, policy and strategy development","","","",Economic Research and Regional Cooperation Department,Asian Development Bank,"Abiad, Abdul D."
734,49176-001,Fiscal Policy for Improved Service Delivery,Timor-Leste,Sovereign,Technical Assistance,Active,9122,2016-06-17T00:00:00,750000,Nation-wide,Public sector management,Public expenditure and fiscal management,"","","",Southeast Asia Department,Ministry of Finance,"Freedman, David M."
735,49177-004,Energy System Strengthening and Sustainability Project,Timor-Leste,Sovereign,Technical Assistance,Active,9802,2019-05-09T00:00:00,875000,Nation-wide,Energy,Electricity transmission and distribution,"","","",Southeast Asia Department,Ministry of Finance,"Jung, Choon Sik"
736,49178-001,Policy and Planning for Skills Development in Secondary Education,Timor-Leste,Sovereign,Technical Assistance,Active,9006,2015-03-12T00:00:00,1000000,Nation-wide,Education,Education sector development | Secondary | Technical and vocational education and training,"","","",Southeast Asia Department,Ministry of Education,"Davidz-Morato, Elsty Argalane"
737,49190-001,Modernizing Sanitary and Phytosanitary Measures to Facilitate Trade,Regional,Sovereign,Technical Assistance,Active,9500,2018-02-13T00:00:00,1150000,Regional,Industry and trade,Industry and trade sector development,"","","",East Asia Department,Asian Development Bank,"Lazaro, Dorothea"
738,49191-001,Post-Flood National Highways Rehabilitation Project,Pakistan,Sovereign,Loan,Active,3378,2016-03-29T00:00:00,196900000,Nation-wide,Transport,Road transport (non-urban),B,C,C,Central and West Asia Department,National Highway Authority,"Ghafoor, Khurram"
739,49193-001,Strengthening of Public Procurement for Improved Project Implementation,Mongolia,Sovereign,Technical Assistance,Active,9158,2016-08-19T00:00:00,2050000,Nation-wide,Public sector management,Public administration,"","","",East Asia Department,Ministry of Finance (formerly Ministry of Finance and Economy),"Jamsranjav, Battsengel"
