﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
493,Bago (West),Thegon,MMR008005,Education,Adult literacy rate,Female,Percent,"","","",,"",,"",,"",,97,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
494,Bago (West),Thegon,MMR008005,Education,Adult literacy rate,Rural,Percent,"","","",,"",,"",,"",,97.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
495,Bago (West),Thegon,MMR008005,Education,Adult literacy rate,Total,Percent,"","","",,"",,"",,"",,97.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
496,Bago (West),Thegon,MMR008005,Education,Adult literacy rate,Urban Female,Percent,"","","",,"",,"",,"",,98.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
497,Bago (West),Thegon,MMR008005,Education,Adult literacy rate,Rural Male,Percent,"","","",,"",,"",,"",,98.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
498,Bago (West),Thegon,MMR008005,Education,Adult literacy rate,Male,Percent,"","","",,"",,"",,"",,98.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
499,Bago (West),Thegon,MMR008005,Education,Adult literacy rate,Urban,Percent,"","","",,"",,"",,"",,98.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
500,Bago (West),Thegon,MMR008005,Education,Adult literacy rate,Urban Male,Percent,"","","",,"",,"",,"",,99.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
501,Bago (East),Waw,MMR007004,Demography,Age dependency ratio,Total,Percent,"","","",,"",,"",,"",,67.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
502,Bago (East),Waw,MMR007004,Demography,Average household size,Total,Number,"","","",,"",,"",,"",,4.5999999999999996447286321199499070644378662109375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
503,Bago (East),Waw,MMR007004,Demography,Number of households,Total,Number,"","","",,"",,"",,"",,37083,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
504,Bago (East),Waw,MMR007004,Demography,Population size,Urban,In thousand,"","","",,"",,"",,"",,23.1400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
505,Bago (East),Waw,MMR007004,Demography,Population size,Male,In thousand,"","","",,"",,"",,"",,83.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
506,Bago (East),Waw,MMR007004,Demography,Population size,Female,In thousand,"","","",,"",,"",,"",,92.31999999999999317878973670303821563720703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
507,Bago (East),Waw,MMR007004,Demography,Population size,Rural,In thousand,"","","",,"",,"",,"",,152.8700000000000045474735088646411895751953125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
508,Bago (East),Waw,MMR007004,Demography,Population size,Total,In thousand,"","","",,"",,"",,"",,176.009999999999990905052982270717620849609375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
509,Bago (East),Waw,MMR007004,Demography,Proportion of female-headed households,Total,Percent,"","","",,"",,"",,"",,22.699999999999999289457264239899814128875732421875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
510,Bago (East),Waw,MMR007004,Demography,Sex ratio,Total,Percent,"","","",,"",,"",,"",,90.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
511,Bago (East),Waw,MMR007004,Demography,Urban population as percentage of total population,Total,Percent,"","","",,"",,"",,"",,13.0999999999999996447286321199499070644378662109375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
512,Bago (East),Waw,MMR007004,Education,Adult literacy rate,Urban Female,Percent,"","","",,"",,"",,"",,87.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
513,Bago (East),Waw,MMR007004,Education,Adult literacy rate,Female,Percent,"","","",,"",,"",,"",,90.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
514,Bago (East),Waw,MMR007004,Education,Adult literacy rate,Rural Female,Percent,"","","",,"",,"",,"",,90.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
515,Bago (East),Waw,MMR007004,Education,Adult literacy rate,Urban,Percent,"","","",,"",,"",,"",,91.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
516,Bago (East),Waw,MMR007004,Education,Adult literacy rate,Total,Percent,"","","",,"",,"",,"",,93.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
517,Bago (East),Waw,MMR007004,Education,Adult literacy rate,Rural,Percent,"","","",,"",,"",,"",,93.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
518,Bago (East),Waw,MMR007004,Education,Adult literacy rate,Urban Male,Percent,"","","",,"",,"",,"",,95.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
519,Bago (East),Waw,MMR007004,Education,Adult literacy rate,Male,Percent,"","","",,"",,"",,"",,96.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
520,Bago (East),Waw,MMR007004,Education,Adult literacy rate,Rural Male,Percent,"","","",,"",,"",,"",,96.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
521,Bago (East),Yedashe,MMR007010,Demography,Age dependency ratio,Total,Percent,"","","",,"",,"",,"",,55.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
522,Bago (East),Yedashe,MMR007010,Demography,Average household size,Total,Number,"","","",,"",,"",,"",,4.0999999999999996447286321199499070644378662109375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
523,Bago (East),Yedashe,MMR007010,Demography,Number of households,Total,Number,"","","",,"",,"",,"",,50527,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
524,Bago (East),Yedashe,MMR007010,Demography,Population size,Urban,In thousand,"","","",,"",,"",,"",,24.4200000000000017053025658242404460906982421875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
525,Bago (East),Yedashe,MMR007010,Demography,Population size,Male,In thousand,"","","",,"",,"",,"",,103.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
526,Bago (East),Yedashe,MMR007010,Demography,Population size,Female,In thousand,"","","",,"",,"",,"",,110.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
527,Bago (East),Yedashe,MMR007010,Demography,Population size,Rural,In thousand,"","","",,"",,"",,"",,189.169999999999987494447850622236728668212890625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
528,Bago (East),Yedashe,MMR007010,Demography,Population size,Total,In thousand,"","","",,"",,"",,"",,213.590000000000003410605131648480892181396484375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
529,Bago (East),Yedashe,MMR007010,Demography,Proportion of female-headed households,Total,Percent,"","","",,"",,"",,"",,23.300000000000000710542735760100185871124267578125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
530,Bago (East),Yedashe,MMR007010,Demography,Sex ratio,Total,Percent,"","","",,"",,"",,"",,93.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
531,Bago (East),Yedashe,MMR007010,Demography,Urban population as percentage of total population,Total,Percent,"","","",,"",,"",,"",,11.4000000000000003552713678800500929355621337890625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
532,Bago (East),Yedashe,MMR007010,Education,Adult literacy rate,Rural Female,Percent,"","","",,"",,"",,"",,88.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
533,Bago (East),Yedashe,MMR007010,Education,Adult literacy rate,Female,Percent,"","","",,"",,"",,"",,89.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
534,Bago (East),Yedashe,MMR007010,Education,Adult literacy rate,Rural,Percent,"","","",,"",,"",,"",,92.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
535,Bago (East),Yedashe,MMR007010,Education,Adult literacy rate,Total,Percent,"","","",,"",,"",,"",,93,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
536,Bago (East),Yedashe,MMR007010,Education,Adult literacy rate,Urban Female,Percent,"","","",,"",,"",,"",,95.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
537,Bago (East),Yedashe,MMR007010,Education,Adult literacy rate,Rural Male,Percent,"","","",,"",,"",,"",,96.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
538,Bago (East),Yedashe,MMR007010,Education,Adult literacy rate,Urban,Percent,"","","",,"",,"",,"",,96.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
539,Bago (East),Yedashe,MMR007010,Education,Adult literacy rate,Male,Percent,"","","",,"",,"",,"",,96.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
540,Bago (East),Yedashe,MMR007010,Education,Adult literacy rate,Urban Male,Percent,"","","",,"",,"",,"",,98.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
541,Bago (West),Zigon,MMR008011,Demography,Age dependency ratio,Total,Percent,"","","",,"",,"",,"",,44.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
542,Bago (West),Zigon,MMR008011,Demography,Average household size,Total,Number,"","","",,"",,"",,"",,3.70000000000000017763568394002504646778106689453125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
543,Bago (West),Zigon,MMR008011,Demography,Number of households,Total,Number,"","","",,"",,"",,"",,18210,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
544,Bago (West),Zigon,MMR008011,Demography,Population size,Urban,In thousand,"","","",,"",,"",,"",,15.230000000000000426325641456060111522674560546875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
545,Bago (West),Zigon,MMR008011,Demography,Population size,Male,In thousand,"","","",,"",,"",,"",,32.1700000000000017053025658242404460906982421875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
546,Bago (West),Zigon,MMR008011,Demography,Population size,Female,In thousand,"","","",,"",,"",,"",,35.3599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
547,Bago (West),Zigon,MMR008011,Demography,Population size,Rural,In thousand,"","","",,"",,"",,"",,52.28999999999999914734871708787977695465087890625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
548,Bago (West),Zigon,MMR008011,Demography,Population size,Total,In thousand,"","","",,"",,"",,"",,67.5199999999999960209606797434389591217041015625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
549,Bago (West),Zigon,MMR008011,Demography,Proportion of female-headed households,Total,Percent,"","","",,"",,"",,"",,19,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
550,Bago (West),Zigon,MMR008011,Demography,Sex ratio,Total,Percent,"","","",,"",,"",,"",,91,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
551,Bago (West),Zigon,MMR008011,Demography,Urban population as percentage of total population,Total,Percent,"","","",,"",,"",,"",,22.60000000000000142108547152020037174224853515625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
552,Bago (West),Zigon,MMR008011,Education,Adult literacy rate,Rural Female,Percent,"","","",,"",,"",,"",,95.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
553,Bago (West),Zigon,MMR008011,Education,Adult literacy rate,Female,Percent,"","","",,"",,"",,"",,95.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
554,Bago (West),Zigon,MMR008011,Education,Adult literacy rate,Rural,Percent,"","","",,"",,"",,"",,96.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
555,Bago (West),Zigon,MMR008011,Education,Adult literacy rate,Total,Percent,"","","",,"",,"",,"",,96.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
556,Bago (West),Zigon,MMR008011,Education,Adult literacy rate,Urban Female,Percent,"","","",,"",,"",,"",,97.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
557,Bago (West),Zigon,MMR008011,Education,Adult literacy rate,Rural Male,Percent,"","","",,"",,"",,"",,97.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
558,Bago (West),Zigon,MMR008011,Education,Adult literacy rate,Male,Percent,"","","",,"",,"",,"",,97.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
559,Bago (West),Zigon,MMR008011,Education,Adult literacy rate,Urban,Percent,"","","",,"",,"",,"",,98,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
560,Bago (West),Zigon,MMR008011,Education,Adult literacy rate,Urban Male,Percent,"","","",,"",,"",,"",,98.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
561,Bago (East),Bago,MMR007001,Demography,Number of village tracts,Total,Number,"","","",,"",,"",,"",,,"",65,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
562,Bago (East),Bago,MMR007001,Demography,Number of villages,Total,Number,"","","",,"",,"",,"",,,"",211,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
563,Bago (East),Bago,MMR007001,Demography,Number of wards,Total,Number,"","","",,"",,"",,"",,,"",40,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
564,Bago (East),Bago,MMR007001,Education,High schools,Total,Number,"","","",,"",,"",,"",12,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
565,Bago (East),Bago,MMR007001,Education,Middle schools,Total,Number,"","","",,"",,"",,"",14,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
566,Bago (East),Bago,MMR007001,Education,Monastic school students (Middle),Nun,Number,"","","",28,"",,"",,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
567,Bago (East),Bago,MMR007001,Education,Monastic school students (Middle),Novice,Number,"","","",175,"",,"",,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
568,Bago (East),Bago,MMR007001,Education,Monastic school students (Middle),Total,Number,"","","",352,"",,"",,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
569,Bago (East),Bago,MMR007001,Education,Monastic school students (Middle),Female,Number,"","","",1566,"",,"",,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
570,Bago (East),Bago,MMR007001,Education,Monastic school students (Middle),Male,Number,"","","",1733,"",,"",,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
571,Bago (East),Bago,MMR007001,Education,Monastic school students (Middle),Novice,Number,"","","",,"",86,"",,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
572,Bago (East),Bago,MMR007001,Education,Monastic school students (Middle),Female,Number,"","","",,"",1213,"",,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
573,Bago (East),Bago,MMR007001,Education,Monastic school students (Middle),Male,Number,"","","",,"",1326,"",,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
574,Bago (East),Bago,MMR007001,Education,Monastic school students (Middle),Total,Number,"","","",,"",2635,"",,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
575,Bago (East),Bago,MMR007001,Education,Monastic school students (Middle),Nun,Number,"","","",,"",,"",28,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
576,Bago (East),Bago,MMR007001,Education,Monastic school students (Middle),Novice,Number,"","","",,"",,"",286,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
577,Bago (East),Bago,MMR007001,Education,Monastic school students (Middle),Female,Number,"","","",,"",,"",1850,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
578,Bago (East),Bago,MMR007001,Education,Monastic school students (Middle),Male,Number,"","","",,"",,"",1970,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
579,Bago (East),Bago,MMR007001,Education,Monastic school students (Middle),Total,Number,"","","",,"",,"",4134,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
580,Bago (East),Bago,MMR007001,Education,Monastic school students (Middle),Nun,Number,"","","",,"",,"",,"",42,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
581,Bago (East),Bago,MMR007001,Education,Monastic school students (Middle),Novice,Number,"","","",,"",,"",,"",294,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
582,Bago (East),Bago,MMR007001,Education,Monastic school students (Middle),Female,Number,"","","",,"",,"",,"",1921,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
583,Bago (East),Bago,MMR007001,Education,Monastic school students (Middle),Male,Number,"","","",,"",,"",,"",2106,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
584,Bago (East),Bago,MMR007001,Education,Monastic school students (Middle),Total,Number,"","","",,"",,"",,"",4363,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
585,Bago (East),Bago,MMR007001,Education,Monastic school students (Post Primary),Nun,Number,"","","",15,"",,"",,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
586,Bago (East),Bago,MMR007001,Education,Monastic school students (Post Primary),Novice,Number,"","","",91,"",,"",,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
587,Bago (East),Bago,MMR007001,Education,Monastic school students (Post Primary),Female,Number,"","","",1185,"",,"",,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
588,Bago (East),Bago,MMR007001,Education,Monastic school students (Post Primary),Male,Number,"","","",1385,"",,"",,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
589,Bago (East),Bago,MMR007001,Education,Monastic school students (Post Primary),Total,Number,"","","",2676,"",,"",,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
590,Bago (East),Bago,MMR007001,Education,Monastic school students (Post Primary),Novice,Number,"","","",,"",70,"",,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
591,Bago (East),Bago,MMR007001,Education,Monastic school students (Post Primary),Female,Number,"","","",,"",1080,"",,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
592,Bago (East),Bago,MMR007001,Education,Monastic school students (Post Primary),Male,Number,"","","",,"",1197,"",,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
593,Bago (East),Bago,MMR007001,Education,Monastic school students (Post Primary),Total,Number,"","","",,"",2357,"",,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
594,Bago (East),Bago,MMR007001,Education,Monastic school students (Post Primary),Nun,Number,"","","",,"",,"",22,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
595,Bago (East),Bago,MMR007001,Education,Monastic school students (Post Primary),Novice,Number,"","","",,"",,"",253,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
596,Bago (East),Bago,MMR007001,Education,Monastic school students (Post Primary),Male,Number,"","","",,"",,"",1953,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
597,Bago (East),Bago,MMR007001,Education,Monastic school students (Post Primary),Female,Number,"","","",,"",,"",2004,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
598,Bago (East),Bago,MMR007001,Education,Monastic school students (Post Primary),Total,Number,"","","",,"",,"",4232,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
599,Bago (East),Bago,MMR007001,Education,Monastic school students (Post Primary),Nun,Number,"","","",,"",,"",,"",33,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
600,Bago (East),Bago,MMR007001,Education,Monastic school students (Post Primary),Novice,Number,"","","",,"",,"",,"",302,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
601,Bago (East),Bago,MMR007001,Education,Monastic school students (Post Primary),Female,Number,"","","",,"",,"",,"",2160,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
602,Bago (East),Bago,MMR007001,Education,Monastic school students (Post Primary),Male,Number,"","","",,"",,"",,"",2168,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
603,Bago (East),Bago,MMR007001,Education,Monastic school students (Post Primary),Total,Number,"","","",,"",,"",,"",4663,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
604,Bago (East),Bago,MMR007001,Education,Monastic school students (Primary),Nun,Number,"","","",10,"",,"",,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
605,Bago (East),Bago,MMR007001,Education,Monastic school students (Primary),Total,Number,"","","",21,"",,"",,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
606,Bago (East),Bago,MMR007001,Education,Monastic school students (Primary),Novice,Number,"","","",43,"",,"",,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
607,Bago (East),Bago,MMR007001,Education,Monastic school students (Primary),Female,Number,"","","",882,"",,"",,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
608,Bago (East),Bago,MMR007001,Education,Monastic school students (Primary),Male,Number,"","","",1075,"",,"",,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
609,Bago (East),Bago,MMR007001,Education,Monastic school students (Primary),Novice,Number,"","","",,"",46,"",,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
610,Bago (East),Bago,MMR007001,Education,Monastic school students (Primary),Female,Number,"","","",,"",796,"",,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
611,Bago (East),Bago,MMR007001,Education,Monastic school students (Primary),Male,Number,"","","",,"",1002,"",,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
612,Bago (East),Bago,MMR007001,Education,Monastic school students (Primary),Total,Number,"","","",,"",1854,"",,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
613,Bago (East),Bago,MMR007001,Education,Monastic school students (Primary),Nun,Number,"","","",,"",,"",10,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
614,Bago (East),Bago,MMR007001,Education,Monastic school students (Primary),Novice,Number,"","","",,"",,"",37,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
615,Bago (East),Bago,MMR007001,Education,Monastic school students (Primary),Female,Number,"","","",,"",,"",505,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
616,Bago (East),Bago,MMR007001,Education,Monastic school students (Primary),Male,Number,"","","",,"",,"",623,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
617,Bago (East),Bago,MMR007001,Education,Monastic school students (Primary),Total,Number,"","","",,"",,"",1175,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
618,Bago (East),Bago,MMR007001,Education,Monastic school students (Primary),Nun,Number,"","","",,"",,"",,"",15,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
619,Bago (East),Bago,MMR007001,Education,Monastic school students (Primary),Novice,Number,"","","",,"",,"",,"",62,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
620,Bago (East),Bago,MMR007001,Education,Monastic school students (Primary),Female,Number,"","","",,"",,"",,"",564,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
621,Bago (East),Bago,MMR007001,Education,Monastic school students (Primary),Male,Number,"","","",,"",,"",,"",634,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
622,Bago (East),Bago,MMR007001,Education,Monastic school students (Primary),Total,Number,"","","",,"",,"",,"",1275,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
623,Bago (East),Bago,MMR007001,Education,Monastic schools (Middle),Total,Number,"","","",4,"",,"",,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
624,Bago (East),Bago,MMR007001,Education,Monastic schools (Middle),Total,Number,"","","",,"",4,"",,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
625,Bago (East),Bago,MMR007001,Education,Monastic schools (Middle),Total,Number,"","","",,"",,"",4,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
626,Bago (East),Bago,MMR007001,Education,Monastic schools (Middle),Total,Number,"","","",,"",,"",,"",4,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
627,Bago (East),Bago,MMR007001,Education,Monastic schools (Post Primary),Total,Number,"","","",8,"",,"",,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
628,Bago (East),Bago,MMR007001,Education,Monastic schools (Post Primary),Total,Number,"","","",,"",8,"",,"",,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
