order,pcode_c,name_c,pcode_st,name_st,name,name_my,gender,candidate_id,position,more_info,ministry,website
111,MMR,Myanmar,MMR005,Sagaing,Dr. Zaw Win,ဒေါက်တာဇော်ဝင်း,male,,Minister,,Ministry of Social Welfare,http://www.sagaingregion.gov.mm/index.php?option=com_content&view=article&id=484&Itemid=301
112,MMR,Myanmar,MMR005,Sagaing,U Kan Zah Mone,ဦးကမ်ဇာမုံ,male,http://www.openhluttaw.info/my_MM/person-detail/?personId=656,Minister,,"Ministry of Agriculture, Livestock and Irrigation",http://www.sagaingregion.gov.mm/index.php?option=com_content&view=article&id=484&Itemid=301
113,MMR,Myanmar,MMR005,Sagaing,U Lar Htaung Htan,ဦးလာလ်ထောင်ထန်း,male,,Minister,,Ministry of Chin Ethnic Affairs,http://www.sagaingregion.gov.mm/index.php?option=com_content&view=article&id=484&Itemid=301
114,MMR,Myanmar,MMR005,Sagaing,U Myint Kyi,ဦးမြင့်ကြည်,male,,Minister,,Ministry of Development,http://www.sagaingregion.gov.mm/index.php?option=com_content&view=article&id=484&Itemid=301
115,MMR,Myanmar,MMR005,Sagaing,U Soe Oo,ဦးစိုးဦး,male,,Minister,,Ministry of Planning and Finance,http://www.sagaingregion.gov.mm/index.php?option=com_content&view=article&id=484&Itemid=301
116,MMR,Myanmar,MMR005,Sagaing,U Than Nyunt Win,ဦးသန်းညွှန့်ဝင်း,male,,Minister,,"Ministry of Electric Power, Industry and Transpotation",http://www.sagaingregion.gov.mm/index.php?option=com_content&view=article&id=484&Itemid=301
117,MMR,Myanmar,MMR005,Sagaing,U Moe Kyaw Thu,ဦးမိုးကျော်သူ,male,http://www.openhluttaw.info/my_MM/person-detail/?personId=711,Minister,,Ministry of Immigration and Human Resource,http://www.sagaingregion.gov.mm/index.php?option=com_content&view=article&id=484&Itemid=301
118,MMR,Myanmar,MMR006,Taninthayi,U Myint Maung,ဦးမြင့်မောင်,male,,Chief Minister,,,http://www.tniregion.gov.mm/
119,MMR,Myanmar,MMR006,Taninthayi,CoL Kyaw Zay Ya,ဗိုလ်မှူးကြီးကျော်ဇေယျ,male,,Minister,,Ministry of Security and Border Affairs,http://www.tniregion.gov.mm/
120,MMR,Myanmar,MMR006,Taninthayi,U Ho Pin,ဦးဟိုပင် ,male,,Minister,,Ministry of Social Welfare and Development,http://www.tniregion.gov.mm/
121,MMR,Myanmar,MMR006,Taninthayi,U Aung Thura,ဦးအောင်သူရ,male,,Minister,,Ministry of Electricity and Energy,http://www.tniregion.gov.mm/
122,MMR,Myanmar,MMR006,Taninthayi,U Hla Htwe,ဦးလှထွေး,male,,Minister,,Ministry of Natural Resources and Environmental Conservation,http://www.tniregion.gov.mm/
123,MMR,Myanmar,MMR006,Taninthayi,U Myint San,ဦးမြင့်စန်း,male,,Minister,,"Ministry of Agriculture, Livestock and Irrigation",http://www.tniregion.gov.mm/
124,MMR,Myanmar,MMR006,Taninthayi,Daw Yi Yi Cho,ဒေါ်ရီရီချို,male,,Minister,,Ministry of Planning and Finance,http://www.tniregion.gov.mm/
125,MMR,Myanmar,MMR006,Taninthayi,U Saw Lu Kar,ဦးစောလုကာ,male,,Minister,,Ministry of Kayin Ethnic Affairs,http://www.tniregion.gov.mm/
126,MMR,Myanmar,MMR006,Taninthayi,U Kyaw Min (a) U Phoe Min,ဉီးကျော်မင်း(ခ) ဦးဖိုးမင်,male,,Minister,,Ministry of Immigration and Human Resource,http://www.tniregion.gov.mm/
127,MMR,Myanmar,MMR009,Magwe,Dr.Aung Moe Nyo,ဒေါက်တာအောင်မိုးညို,male,http://www.openhluttaw.info/my_MM/person-detail/?personId=544,Chief Minister,,,https://www.magwaygov.org/my/cabinet
128,MMR,Myanmar,MMR009,Magwe,U Hla Than,ဦးလှသန်း,male,,Auditor General,,,
129,MMR,Myanmar,MMR009,Magwe,U San Linn,ဦးဆန်းလင်း,male,,Chief Justice,,,https://www.magwaygov.org/my/cabinet
130,MMR,Myanmar,MMR009,Magwe,CoL Min Oo,ဗိုလ်မှူးကြီးမင်းဦး,male,,Minister,,Ministry of Security and Border Affairs,https://www.magwaygov.org/my/cabinet
131,MMR,Myanmar,MMR009,Magwe,Dr.Khin Maung Aye,ဒေါက်တာခင်မောင်အေး,male,http://www.openhluttaw.info/my_MM/person-detail/?personId=549,Minister,,Ministry of Social Welfare,https://www.magwaygov.org/my/cabinet
132,MMR,Myanmar,MMR009,Magwe,U Hla Htun,ဦးလှထွန်း,male,,Minister,,Ministry of Chin Ethnic Affairs,https://www.magwaygov.org/my/cabinet
133,MMR,Myanmar,MMR009,Magwe,U Myint Swe,ဦးမြင့်ဆွေ,male,,Minister,,Ministry of Labour,https://www.magwaygov.org/my/cabinet
134,MMR,Myanmar,MMR009,Magwe,U Win Maw Htay,ဦးဝင်းမော်ဌေး,male,,Minister,,"Ministry of Agriculture, Livestock and Irrigation",https://www.magwaygov.org/my/cabinet
135,MMR,Myanmar,MMR009,Magwe,U Tin Nwe Oo,ဦးတင်နွယ်ဦး,male,,Minister,,Ministry of Construction and Transportation,https://www.magwaygov.org/my/cabinet
136,MMR,Myanmar,MMR009,Magwe,U Zaw Min,ဦးဇော်မင်း,male,http://www.openhluttaw.info/my_MM/person-detail/?personId=550,Minister,,"Ministry of Plannin, Finance and Development",https://www.magwaygov.org/my/cabinet
137,MMR,Myanmar,MMR009,Magwe,U Myint Zaw ,ဦးမြင့်ဇော်,male,http://www.openhluttaw.info/my_MM/person-detail/?personId=552,Minister,,"Ministry of Natural Resourses and Environment, Electricity and Energy",https://www.magwaygov.org/my/cabinet
138,MMR,Myanmar,MMR009,Magwe,U Myint Aung,ဦးမြင့်အောင်,male,http://www.openhluttaw.info/my_MM/person-detail/?personId=572,Minister,,Ministry of Immigration and Human Resource,http://www.tniregion.gov.mm/division-gov
139,MMR,Myanmar,MMR010,Mandalay,Dr.Zaw Myint Maung,ဒေါက်တာဇော်မြင့်မောင် ,male,http://www.openhluttaw.info/my_MM/person-detail/?personId=537,Chief Minister,,,http://www.emandalay.gov.mm/
140,MMR,Myanmar,MMR010,Mandalay,Daw Khin Aye Swe,ဒေါ်ခင်အေးဆွေ,female,,Auditor General,,,
141,MMR,Myanmar,MMR010,Mandalay,U Aung Win,ဦးအောင်ဝင်း,male,,Chief Justice,,,
142,MMR,Myanmar,MMR010,Mandalay,CoL Kyaw Kyaw Min,ဗိုလ်မှုးကြီးကျော်ကျော်မင်း,male,,Minister,,Ministry of Security and Border Affairs,http://www.emandalay.gov.mm/
143,MMR,Myanmar,MMR010,Mandalay,Dr.Soe Than (a) U Kyaw Soe Than,ဒေါက်တာစိုးသန်း (ခ) ဦးကျော်စိုးသန်း,male,http://www.openhluttaw.info/my_MM/person-detail/?personId=492,Minister,,"Ministry of Agriculture, Livestock and Irrigation",http://www.emandalay.gov.mm/
144,MMR,Myanmar,MMR010,Mandalay,Dr.Ye Lwin,ဒေါက်တာရဲလွင်,male,,Minister,,Ministry of Development,http://www.emandalay.gov.mm/
145,MMR,Myanmar,MMR010,Mandalay,U Myat Thu,ဦးမြတ်သူ,male,,Minister,,"Ministry of Planning and Finance,",http://www.emandalay.gov.mm/
146,MMR,Myanmar,MMR010,Mandalay,U Myo Thit (a) U Par Lay,ဦးမျိုးသစ် (ခ) ဦးပါလေး,male,http://www.openhluttaw.info/my_MM/person-detail/?personId=523,Minister,,Ministry of Natural Resources and Environmental Conservation,http://www.emandalay.gov.mm/
147,MMR,Myanmar,MMR010,Mandalay,U Sai Pan Saing (a) U Sai Tun Sein (a) U Kyaw Sein,ဦးစိုင်းပန်းဆိုင်(ခ)ဦးစိုင်းထွန်းစိန် (ခ)ဦးကျော်စိန်,male,http://www.openhluttaw.info/my_MM/person-detail/?personId=1148,Minister,,Ministry of Shan Ethnic Affairs,http://www.emandalay.gov.mm/
148,MMR,Myanmar,MMR010,Mandalay,U Zarni Aung,ဦးဇာနည်အောင်,male,http://www.openhluttaw.info/my_MM/person-detail/?personId=519,Minister,,"Ministry of Electricity, Energy and Construction",http://www.emandalay.gov.mm/
149,MMR,Myanmar,MMR010,Mandalay,U Aung Kyi,ဉီးအောင်ကြည်,male,http://www.openhluttaw.info/my_MM/person-detail/?personId=486,Minister,,Ministry of Immigration and Human Resource,http://www.emandalay.gov.mm/
150,MMR,Myanmar,MMR011,Mon,Dr. Aye Zan,ဒေါက်တာအေးဇံ,male,http://www.openhluttaw.info/my_MM/person-detail/?personId=602,Chief Minister,,,http://www.monstate.gov.mm/en/Cabinet
151,MMR,Myanmar,MMR011,Mon,Daw Thein Thein Oo,ဒေါ်သိန်းသိန်းဦး,female,,Auditor General,,,
152,MMR,Myanmar,MMR011,Mon,Daw Aye Aye Moh,ဒေါ်အေးအေးမို့,female,,Chief Justice,,,http://www.monstate.gov.mm/en/Cabinet
153,MMR,Myanmar,MMR011,Mon,CoL Nay Htut Oo,ဗိုလ်မှူးကြီးနေထွဋ်ဦး,male,,Minister,,Ministry of Security and Border Affairs,http://www.monstate.gov.mm/en/Cabinet
154,MMR,Myanmar,MMR011,Mon,Daw San Wint Khaing,ဒေါ်စံဝင့်ခိုင်,female,http://www.openhluttaw.info/my_MM/person-detail/?personId=612,Minister,,Ministry of Pa-O Ethnic Affairs,http://www.monstate.gov.mm/en/Cabinet
155,MMR,Myanmar,MMR011,Mon,Dr.Htain Linn,ဒေါက်တာထိန်လင်း,male,http://www.openhluttaw.info/my_MM/person-detail/?personId=596,Minister,,Ministry of Social Welfare,http://www.monstate.gov.mm/en/Cabinet
156,MMR,Myanmar,MMR011,Mon,Dr.Min Kyi Win@ Naing Kyi Win,ဒေါက်တာမင်းကြည်ဝင်း (ခ) နိုင်ကြည်ဝင်း,male,http://www.openhluttaw.info/my_MM/person-detail/?personId=608,Minister,,Ministry of Natural Resources and Environmental Conservation,http://www.monstate.gov.mm/en/Cabinet
157,MMR,Myanmar,MMR011,Mon,U Aung Myint Khaing,ဦးအောင်မြင့်ခိုင်,male,http://www.openhluttaw.info/my_MM/person-detail/?personId=611,Minister,,Ministry of Kayin Ethnic Affairs,http://www.monstate.gov.mm/en/Cabinet
158,MMR,Myanmar,MMR011,Mon,U Htun Htay,ဦးထွန်းဌေး,male,http://www.openhluttaw.info/my_MM/person-detail/?personId=600,Minister,,"Ministry of Agriculture, Livestock and Transportation",http://www.monstate.gov.mm/en/Cabinet
159,MMR,Myanmar,MMR011,Mon,U Hla Tun,ဦးလှထွန်း,male,,Minister,,"Ministry of Electricity, Energy and Industry",http://www.monstate.gov.mm/en/Cabinet
160,MMR,Myanmar,MMR011,Mon,U Min Kyaw Lwin,ဦးမင်းကျော်လွင်,male,,Minister,,Ministry of Development and Construction,http://www.monstate.gov.mm/en/Cabinet
161,MMR,Myanmar,MMR011,Mon,U Shwe Myint,ဦးရွှေမြင့်,male,http://www.openhluttaw.info/my_MM/person-detail/?personId=613,Minister,,Ministry of Bamar Ethnic Affairs,http://www.monstate.gov.mm/en/Cabinet
162,MMR,Myanmar,MMR011,Mon,U Wunna Kyaw,ဦးဝဏ္ဏကျော်,male,http://www.openhluttaw.info/my_MM/person-detail/?personId=601,Minister,,Ministry of Planning and Finance,http://www.monstate.gov.mm/en/Cabinet
163,MMR,Myanmar,MMR011,Mon,U Tun Min Aung,ဉီးထွန်းမင်းအောင်,male,http://www.openhluttaw.info/my_MM/person-detail/?personId=593,Minister,,Ministry of Immigration and Human Resource,
164,MMR,Myanmar,MMR012,Rakhine,U Nyi Pu,ဦးညီပု,male,http://www.openhluttaw.info/my_MM/person-detail/?personId=646,Chief Minister,,,
165,MMR,Myanmar,MMR012,Rakhine,Daw Yin Hla,ဒေါ်ယဉ်လှ,female,,Auditor General,,,
166,MMR,Myanmar,MMR012,Rakhine,U Kyaw Hla Htun,ဦးကျော်လှထွန်း,male,,Chief Justice,,,
167,MMR,Myanmar,MMR012,Rakhine,CoL Min Than,ဗိုလ်မှူးကြီးမင်းသန်း,male,,Minister,,Ministry of Security and Border Affairs,
168,MMR,Myanmar,MMR012,Rakhine,Dr. Chan Thar,ဒေါက်တာချမ်းသာ,male,,Minister,,Ministry of Social Welfare,
169,MMR,Myanmar,MMR012,Rakhine,U Aung Kyaw Zan,ဦးအောင်ကျော်ဇံ,male,,Minister,,"Ministry of Electricity, Industry and Transportation",
170,MMR,Myanmar,MMR012,Rakhine,U Kyaw Aye Thein,ဦးကျော်အေးသိန်း    ,male,,Minister,,"Ministry of Finance, Revenue, Planning and Commerce",
171,MMR,Myanmar,MMR012,Rakhine,U Kyaw Lwin,ဦးကျော်လွင်  ,male,,Minister,,"Ministry of Agriculture, Livestock, Forestry and Mining",
172,MMR,Myanmar,MMR012,Rakhine,U Win Myint,ဦးဝင်းမြင့်,male,http://www.openhluttaw.info/my_MM/person-detail/?personId=643,Minister,,Ministry of Development,
173,MMR,Myanmar,MMR012,Rakhine,U Pon Bway,ဦးပုန်ဘွေ,male,http://www.openhluttaw.info/my_MM/person-detail/?personId=647,Minister,,Ministry of Chin Ethnic Affairs,
174,MMR,Myanmar,MMR013,Yangon,U Phyo Min Thein,ဦးဖြိုးမင်းသိန်း,male,http://www.openhluttaw.info/my_MM/person-detail/?personId=1072,Chief Minister,,,https://www.yangon.gov.mm/index.html
175,MMR,Myanmar,MMR013,Yangon,Daw Khin Than Hla,ဒေါ်ခင်သန်းလှ,male,,Auditor General,,,https://www.yangon.gov.mm/index.html
176,MMR,Myanmar,MMR013,Yangon,vacant,လစ်လပ်,,,Chief Justice,,,https://www.yangon.gov.mm/index.html
177,MMR,Myanmar,MMR013,Yangon,CoL Aung Soe Moe,ဗိုလ်မှူးကြီးအောင်စိုးမိုး,male,,Minister,,Ministry of Security and Border Affairs,https://www.yangon.gov.mm/index.html
178,MMR,Myanmar,MMR013,Yangon,Daw Nilar Kyaw,ဒေါ်နီလာကျော်,female,,Minister,,"Ministry of Electricity, Industry and Transportation",https://www.yangon.gov.mm/index.html
179,MMR,Myanmar,MMR013,Yangon,Daw Pan Thinzar Myo,ဒေါ်ပန်းသဉ္ဇာမျိုး,female,,Minister,,Ministry of Kayin Ethnic Affairs,https://www.yangon.gov.mm/index.html
180,MMR,Myanmar,MMR013,Yangon,U Han Htun,ဦးဟံထွန်း,male,,Minister,,"Ministry of Agriculture, Livestock, Forestry and Energy",https://www.yangon.gov.mm/index.html
181,MMR,Myanmar,MMR013,Yangon,U Maung Maung Soe,ဦးမောင်မောင်စိုး,male,,Minister,,Ministry of Development,https://www.yangon.gov.mm/index.html
182,MMR,Myanmar,MMR013,Yangon,U Myint Thaung,ဦးမြင့်သောင်း,male,,Minister,,Ministry of Planning and Finance,https://www.yangon.gov.mm/index.html
183,MMR,Myanmar,MMR013,Yangon,U Naing Ngan Linn,ဦးနိုင်ငံလင်း    ,male,http://www.openhluttaw.info/my_MM/person-detail/?personId=1081,Minister,https://www.pyithu.hluttaw.mm/node/1454,Ministry of Social Welfare,https://www.yangon.gov.mm/index.html
184,MMR,Myanmar,MMR013,Yangon,U Zaw Aye Maung,ဦးဇော်အေးမောင် ,male,,Minister,,Ministry of Rakhine Ethnic Affairs,https://www.yangon.gov.mm/index.html
,,Myanmar,MMR013,Yangon,Daw Moe Moe Su Kyi ,ဒေါ်မိုးမိုးစုကြည်,female,,Minister,,Ministry of Immigration and Human Resource,https://www.yangon.gov.mm/index.html
185,MMR,Myanmar,MMR017,Ayeyarwaday,U Hla Moe Aung ,ဦးလှမိုးအောင်,male,http://www.openhluttaw.info/my_MM/person-detail/?personId=31,Chief Minister,,,https://www.ayeyarwadyregion.gov.mm/ignite/index
186,MMR,Myanmar,MMR017,Ayeyarwaday,Daw San San Khine,ဒေါ်စန်းစန်းခိုင်,female,,Auditor General,,,https://www.ayeyarwadyregion.gov.mm/ignite/index
187,MMR,Myanmar,MMR017,Ayeyarwaday,U Thein Shwe,ဦးသိန်းရွှေ,male,,Chief Justice,,,https://www.ayeyarwadyregion.gov.mm/ignite/index
188,MMR,Myanmar,MMR017,Ayeyarwaday,CoL Kyaw Swer Hlaing,ဗိုလ်မှူးကြီးကျော်စွာလှိုင်,male,,Minister,,Ministry of Security and Border Affairs,https://www.ayeyarwadyregion.gov.mm/ignite/index
189,MMR,Myanmar,MMR017,Ayeyarwaday,Dr. Hla Myat Thway,ဒေါက်တာလှမြတ်သွေး,female,http://www.openhluttaw.info/my_MM/person-detail/?personId=38,Minister,,Ministry of Social Welfare,https://www.ayeyarwadyregion.gov.mm/ignite/index
190,MMR,Myanmar,MMR017,Ayeyarwaday,Ga Moe Myat Myat Thu,ဂါ့မိုးမြတ်မြတ်သူ,female,,Minister,,Ministry of Kayin Ethnic Affairs,https://www.ayeyarwadyregion.gov.mm/ignite/index
191,MMR,Myanmar,MMR017,Ayeyarwaday,U Tin Aung Win,ဦးတင်အောင်ဝင်း,male,,Minister,,"Ministry of Agriculture, Livestock, Natural Resources and Environmental Conservation",https://www.ayeyarwadyregion.gov.mm/ignite/index
192,MMR,Myanmar,MMR017,Ayeyarwaday,U Htay Win,ဦးဌေးဝင်း,male,,Minister,,Ministry of Planning and Finance,https://www.ayeyarwadyregion.gov.mm/ignite/index
193,MMR,Myanmar,MMR017,Ayeyarwaday,U Kyaw Myint,ဦးကျော်မြင့်,male,http://www.openhluttaw.info/my_MM/person-detail/?personId=39,Minister,,Ministry of Development,https://www.ayeyarwadyregion.gov.mm/ignite/index
194,MMR,Myanmar,MMR017,Ayeyarwaday,U Tin Saw,ဦးတင်စော,male,,Minister,,Ministry of Rakhine Ethnic Affairs,https://www.ayeyarwadyregion.gov.mm/ignite/index
195,MMR,Myanmar,MMR017,Ayeyarwaday,U Win Htay,ဦးဝင်းဌေး,male,,Minister,,"Ministry of Electricity, Energy, Industry and Transportation",https://www.ayeyarwadyregion.gov.mm/ignite/index
196,MMR,Myanmar,MMR017,Ayeyarwaday,Dr. Soe Win ,ဒေါက်တာစိုးဝင်း,male,http://www.openhluttaw.info/my_MM/person-detail/?personId=23,Minister,,Ministry of Immigration and Human Resource,https://www.ayeyarwadyregion.gov.mm/ignite/index
197,MMR,Myanmar,MMR111,Bago,U Win Thein,ဦးဝင်းသိန်း,male,,Chief Minister,,,https://bagoregion.gov.mm/
198,MMR,Myanmar,MMR111,Bago,Daw Than Win,ဒေါ်သန်းဝင်း,female,,Auditor General,,,https://bagoregion.gov.mm/
199,MMR,Myanmar,MMR111,Bago,U Ohn Myint,ဦးအုန်းမြင့်,male,,Chief Justice,,,https://bagoregion.gov.mm/
200,MMR,Myanmar,MMR111,Bago,CoL Hla Myo Shwe,ဗိုလ်မှူးကြီးလှမျိုးရွှေ,male,,Minister,,Ministry of Security and Border Affairs,https://bagoregion.gov.mm/
201,MMR,Myanmar,MMR111,Bago,Daw Naw Pwal Hsay,ဒေါ်နော်ပွယ်ဆေး,female,,Minister,,Ministry of Kayin Ethnic Affairs,https://bagoregion.gov.mm/
202,MMR,Myanmar,MMR111,Bago,U Aung Zaw Naing,ဦးအောင်ဇော်နိုင်,male,http://www.openhluttaw.info/my_MM/person-detail/?personId=88,Minister,,Ministry of Agriculture and Livestock,https://bagoregion.gov.mm/
203,MMR,Myanmar,MMR111,Bago,Dr. Saw Nyo Win,ဒေါက်တာစောညိုဝင်း,male,http://www.openhluttaw.info/my_MM/person-detail/?personId=101,Minister,,"Ministry of Natural Resources, Environmental Conservation and Development",https://bagoregion.gov.mm/
204,MMR,Myanmar,MMR111,Bago,Daw Nyunt Nyunt Htay,ဒေါ်ညွန့်ညွန့်ဌေး,female,http://www.openhluttaw.info/my_MM/person-detail/?personId=109,Minister,,Ministry of Social Welfare,https://bagoregion.gov.mm/
205,MMR,Myanmar,MMR111,Bago,U Nyunt Shwe,ဦးညွှန့်ရွှေ      ,male,,Minister,,Ministry of Planning and Finance,https://bagoregion.gov.mm/
206,MMR,Myanmar,MMR111,Bago,U Than Win,ဦးသန်းဝင်း,male,,Minister,,"Ministry of Industry, Electricity and Transportation",https://bagoregion.gov.mm/
207,MMR,Myanmar,MMR111,Bago,U Tun Tun Oo,ဦးထွန်းထွန်းဦး,male,http://www.openhluttaw.info/my_MM/person-detail/?personId=82,Minister,,Ministry of Immigration and Human Resource,https://bagoregion.gov.mm/
208,MMR,Myanmar,MMR222,Shan,Dr.Lin Htut,ဒေါက်တာလင်းထွဋ်  ,male,,Chief Minister,,,http://www.shanstate.gov.mm/
209,MMR,Myanmar,MMR222,Shan,Daw Nan Wo Hein,ဒေါ်နန်းဝိုဟိန်း,female,,Auditor General,,,
210,MMR,Myanmar,MMR222,Shan,U Tin Oo,ဦးတင်ဦး,male,,Chief Justice,,,
211,MMR,Myanmar,MMR222,Shan,CoL Hla Oo,ဗိုလ်မှူးကြီးလှဦး,male,,Minister,,Ministry of Security and Border Affairs,
212,MMR,Myanmar,MMR222,Shan,Dr. Aung Than Maung,ဒေါက်တာအောင်သန်းမောင်,male,,Minister,,Ministry of Bamar Ethnic Affairs,
213,MMR,Myanmar,MMR222,Shan,Dr. Htun Hlaing,ဒေါက်တာထွန်းလှိုင်  ,male,,Minister,,Ministry of Intha Ethnic Affairs,
214,MMR,Myanmar,MMR222,Shan,Dr. Myo Htun,ဒေါက်တာမျိုးထွန်း,male,http://www.openhluttaw.info/my_MM/person-detail/?personId=791,Minister,,Ministry of Social Welfare,
215,MMR,Myanmar,MMR222,Shan,Dr. Nyi Nyi Aung,ဒေါက်တာညီညီအောင် ,male,http://www.openhluttaw.info/my_MM/person-detail/?personId=780,Minister,,Ministry of Natural Resources and Environmental Conservation,
216,MMR,Myanmar,MMR222,Shan,U Ah Bay Hla,ဦးအာဗေလှ ,male,,Minister,,Ministry of Akha Ethnic Affairs,
217,MMR,Myanmar,MMR222,Shan,U Gu Hsar,ဦးဂူဆာ,male,,Minister,,Ministry of Lisu Ethnic Affairs,
218,MMR,Myanmar,MMR222,Shan,U Khun Aye Maung,ဦးခွန်အေးမောင်,male,,Minister,,Ministry of Kayan (a) Padaung Ethnic Affairs,
219,MMR,Myanmar,MMR222,Shan,U Khun Ye Htwe,ဦးခွန်ရဲထွေး,male,http://www.openhluttaw.info/my_MM/person-detail/?personId=729,Minister,,Ministry of Transportation,
220,MMR,Myanmar,MMR222,Shan,U Sai Lone Kyaw,ဦးစိုင်းလုံကျော်,male,http://www.openhluttaw.info/my_MM/person-detail/?personId=744,Minister,,Ministry of Agriculture and Livestock,
221,MMR,Myanmar,MMR222,Shan,vacant,လစ်လပ်,,,Minister,,Ministry of Finance,
222,MMR,Myanmar,MMR222,Shan,U Sai Soun Hseng,ဦးစိုင်းစွံဆိုင်း,male,http://www.openhluttaw.info/my_MM/person-detail/?personId=819,Minister,,Ministry of Development,
223,MMR,Myanmar,MMR222,Shan,U Soe Nyunt Lwin,ဦးစိုးညွန့်လွင်,male,,Minister,,Ministry of Planning and Commerce,
224,MMR,Myanmar,MMR222,Shan,U Sai Shen Tip Lone,ဦးစိုင်းရှဲန်တစ်လုံ,male,http://www.openhluttaw.info/my_MM/person-detail/?personId=824,Minister,,"Ministry of Electricity, Energy and Industry",
225,MMR,Myanmar,MMR222,Shan,U Yaw That,ဦးယောသပ်,male,,Minister,,Ministry of Lahu Ethnic Affairs,
226,MMR,Myanmar,MMR222,Shan,U Zote Daung,ဦးဇုတ်ဒေါင်,male,,Minister,,Ministry of Kachin Ethnic Affairs,
